"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marília Mendonça",,"Todos Os Cantos"
,2,Angèle,,Brol
,3,"Summer Walker",,"Over It"
,4,"Selena Gomez",,Rare
,5,IZ*ONE,,BLOOM*IZ
,6,"Roddy Ricch",,"Please Excuse Me For Being Antisocial"
,7,"Gracie Abrams",,minor
,8,"Doja Cat",,"Hot Pink"
,9,EVERGLOW,,Reminiscence
,10,"Taylor Swift",,Lover
,11,Tinashe,,"Songs for You"
,12,"Red Velvet",,"'The ReVe Festival' Finale"
,13,Halsey,,Manic
,14,"Various Artists",,"Frozen 2 (Original Motion Picture Soundtrack)"
,15,"Luísa Sonza",,Pandora
,16,"Dua Lipa",,"Dua Lipa"
,17,TWICE,,"Feel Special"
,18,"Various Artists",,"Birds of Prey: The Album"
,19,"Meghan Trainor",,"TREAT MYSELF"
,20,Kesha,,"High Road"
,21,"Weyes Blood",,"Titanic Rising"
,22,"Ariana Grande",,"thank u, next"
,23,"Weki Meki",,"HIDE and SEEK"
,24,GFRIEND,,回:Labyrinth
,25,"Post Malone",,"Hollywood's Bleeding"
,26,"Various Artists",,"Charlie's Angels (Original Motion Picture Soundtrack)"
,27,"Rocket Punch",,"RED PUNCH"
,28,LOONA,,[#]
,29,Adele,,21
,30,"Taylor Swift",,reputation
,31,LUDMILLA,,"Hello Mundo (Ao Vivo)"
,32,WJSN,,"As You Wish"
,33,"Marília Mendonça",,"Marília Mendonça (Ao Vivo)"
,34,LUDMILLA,,"A Danada Sou Eu"
,35,"Ariana Grande",,Sweetener
,36,"Taylor Swift",,Fearless
,37,blackbear,,"everything means nothing"
,38,"Caroline Polachek",,Pang
,39,Adele,,25
,40,TAEYEON,,Purpose
