"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jorja Smith",,"GO GO GO"
,2,"Sam Green",RoRo,"I Wanna Know"
,3,"Chase & Status; Bou","IRAH; Flowdan; Trigga; Takura",Baddadan
,4,"Oden & Fatzo; Camden Cox",,"Lady Love"
,5,"Ferreck Dawn; Mila Falls",,"On & On"
,6,"Charli xcx",,"Speed Drive"
,7,Disclosure,,"Higher Than Ever Before"
,8,"Fred again..; Obongjayar",,"adore u"
,9,"DJ Seinfeld; Confidence Man",,"Now U Do"
,10,"Hannah Wants","Hannah Boleyn","Hard To Breathe"
,11,"Troye Sivan",,Rush
,12,"Sonny Fodera; MK","Clementine Douglas",Asking
,13,"Aluna; Tchami; Kareen Lomax",,"Running Blind"
,14,"Danny Byrd","Charlotte Plank","Let U Know"
,15,"Mollie Collins; Leah Guest",,"Need Ya (I Don't Wanna)"
,16,"Peggy Gou",,"(It Goes Like) Nanana"
,17,"Swedish House Mafia",,"Ray of Solar"
,18,"Eliza Rose; The Martinez Brothers",,"Pleasure Peak"
,19,"Calvin Harris; Sam Smith",,Desire
,20,"Doja Cat",,"Paint The Town Red"
,21,"FISHER; Kita Alexander",,Atmosphere
,22,"Billy Gillies","Hannah Boleyn","DNA (Loving You)"
,23,"Becky Hill; Chase & Status",,Disconnect
,24,"Turno; Skepsis; Charlotte Plank",,"Rave Out"
,25,"Campbell; Alcemist",,"Would You (go to bed with me?)"
,26,Disclosure,,"Simply Won't Do"
,27,"Emily Nash","Charlotte Haining",Darkness
,28,"Issey Cross",,"Bittersweet Goodbye"
,29,"Holly Humberstone",,Antichrist
,30,Overmono,,"Good Lies"
,31,"KDA; Joseph Ashworth","Cleo Simone","Hot Sweat"
,32,"cassö; RAYE; D-Block Europe",,Prada
,33,"Nothing But Thieves",,"Tomorrow Is Closed"
,34,Romy,,"The Sea"
,35,"Shy FX","Kojey Radical; Nile Rodgers","Good Morning"
,36,"Duvall; MALARKEY",,"High (On Your Memory)"
,37,"Holly Humberstone",d4vd,Superbloodmoon
,38,"venbee; Rudimental",,"die young"
,39,"Bombay Bicycle Club","Holly Humberstone",Diving
,40,BURNS,"Steve Winwood",Stars
