"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Die For You"
,2,"J. Cole",,"No Role Modelz"
,3,"The Kid LAROI; Justin Bieber",,STAY
,4,"Baby Keem",,HONEST
,5,Drake,"Lil Baby","Wants and Needs"
,6,"Kanye West",,Heartless
,7,Drake,"21 Savage; Project Pat","Knife Talk"
,8,"The Weeknd","Lana Del Rey","Stargirl Interlude"
,9,Joji,,"SLOW DANCING IN THE DARK"
,10,"Baby Keem; Kendrick Lamar",,"family ties"
,11,"The Weeknd",,"The Hills"
,12,"Kendrick Lamar","Jay Rock","Money Trees"
,13,"Post Malone; Swae Lee",,Sunflower
,14,"Mac Miller","Empire of the Sun","The Spins"
,15,"J. Cole",,"Wet Dreamz"
,16,"Post Malone",,Circles
,17,"Kanye West",,"Bound 2"
,18,"Lil Uzi Vert",,"20 Min"
,19,"The Weeknd",,"Call Out My Name"
,20,"Frank Ocean",,Lost
,21,"The Weeknd","Daft Punk",Starboy
,22,"Kodak Black",,"Super Gremlin"
,23,"Lil Durk","Morgan Wallen","Broadway Girls"
,24,"Lil Baby; Gunna",,"Drip Too Hard"
,25,"Juice WRLD",,"Lucid Dreams"
