"Chart ID",Position,Artist,Featured,"Song Title"
damitinha2,1,"LE SSERAFIM",,"Perfect Night"
damitinha2,2,"Olivia Rodrigo",,brutal
damitinha2,3,"Olivia Rodrigo",,"drivers license"
damitinha2,4,"Olivia Rodrigo",,traitor
damitinha2,5,aespa,,"Don't Blink"
damitinha2,6,IVE,,Baddie
damitinha2,7,"Olivia Rodrigo",,"all-american bitch"
damitinha2,8,"Olivia Rodrigo",,happier
damitinha2,9,"Olivia Rodrigo",,"jealousy, jealousy"
damitinha2,10,"Olivia Rodrigo",,vampire
damitinha2,11,Shakira,,Acróstico
damitinha2,12,"Olivia Rodrigo",,"You Never Know"
damitinha2,13,"Mariah Carey",,"Bringin' On The Heartbreak"
damitinha2,14,"Olivia Rodrigo",,"ballad of a homeschooled girl"
damitinha2,15,"Olivia Rodrigo",,"deja vu"
damitinha2,16,"Olivia Rodrigo",,"good 4 u"
damitinha2,17,"Sabrina Carpenter",,"because i liked a boy"
damitinha2,18,aespa,,"Better Things"
damitinha2,19,aespa,,Drama
damitinha2,20,"Backstreet Boys",,"Everybody (Backstreet's Back)"
damitinha2,21,"Björk; ROSALÍA",,Oral
damitinha2,22,"Céline Dion",,"I'm Alive"
damitinha2,23,"George Michael",,"Freedom! '90"
damitinha2,24,"Lady Gaga",Beyoncé,Telephone
damitinha2,25,"Michael Jackson",,"One More Chance"
damitinha2,26,"Olivia Rodrigo",,"1 step forward, 3 steps back"
damitinha2,27,"Olivia Rodrigo",,"All I Want"
damitinha2,28,"Olivia Rodrigo",,"bad idea right?"
damitinha2,29,"Olivia Rodrigo",,"Can't Catch Me Now"
damitinha2,30,"Olivia Rodrigo",,"enough for you"
damitinha2,31,"Olivia Rodrigo",,"favorite crime"
damitinha2,32,"Olivia Rodrigo",,"making the bed"
damitinha2,33,"Sheryl Crow",,"If It Makes You Happy"
damitinha2,34,"Tate McRae",,greedy
damitinha2,35,"Taylor Swift",,Mine
damitinha2,36,Adele,,"Chasing Pavements"
damitinha2,37,Adele,,"Make You Feel My Love"
damitinha2,38,Adele,,"Water Under the Bridge"
damitinha2,39,Adele,,"When We Were Young"
damitinha2,40,"Alanis Morissette",,"Thank U"
damitinha2,41,"Amy Winehouse",,"Back to Black"
damitinha2,42,"Amy Winehouse",,"Tears Dry on Their Own"
damitinha2,43,"Amy Winehouse",,Rehab
damitinha2,44,"Billie Eilish",,"Happier Than Ever"
damitinha2,45,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
damitinha2,46,"Camila Cabello",,"Don't Go Yet"
damitinha2,47,"Camila Cabello",,"Never Be the Same"
damitinha2,48,"Céline Dion","Bee Gees",Immortality
damitinha2,49,"Christina Aguilera",,"I Turn to You"
damitinha2,50,"Christina Aguilera",,"The Voice Within"
