"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-061508,1,"The Killers",,Shadowplay
boofrnds-061508,2,Interpol,,"No I In Threesome"
boofrnds-061508,3,"Róisín Murphy",,"You Know Me Better"
boofrnds-061508,4,"Alicia Keys",,"Teenage Love Affair"
boofrnds-061508,5,"Sum 41",,"With Me"
boofrnds-061508,6,Paramore,,"That's What You Get"
boofrnds-061508,7,"Simple Plan",,"Your Love Is A Lie"
boofrnds-061508,8,"A Fine Frenzy",,"Almost Lover"
boofrnds-061508,9,Duffy,,Mercy
boofrnds-061508,10,"Amy Winehouse",,"Tears Dry on Their Own"
boofrnds-061508,11,"The Kooks",,"Always Where I Need to Be"
boofrnds-061508,12,"Kelly Clarkson",,"Don't Waste Your Time"
boofrnds-061508,13,"Britney Spears",,"Break the Ice"
boofrnds-061508,14,"Thirty Seconds to Mars",,"A Beautiful Lie"
boofrnds-061508,15,"Ashlee Simpson",,"Little Miss Obsessive"
boofrnds-061508,16,MGMT,,"Time to Pretend"
boofrnds-061508,17,Adele,,"Hometown Glory"
boofrnds-061508,18,"Avril Lavigne",,"The Best Damn Thing"
boofrnds-061508,19,OneRepublic,,"Stop and Stare"
boofrnds-061508,20,"Leona Lewis",,"Better in Time"
