"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,3,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,4,Adele,,"Oh My God"
,5,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,6,ENHYPEN,,Tamed-Dashed
,7,"Billie Eilish",,"Happier Than Ever"
,8,GAYLE,,abcdefu
,9,"Post Malone; The Weeknd",,"One Right Now"
,10,"The Kid LAROI; Justin Bieber",,STAY
,11,"Ed Sheeran",,Shivers
,12,ENHYPEN,,FEVER
,13,"Doja Cat",,"Need to Know"
,14,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,15,aespa,,Savage
,16,"Swedish House Mafia; The Weeknd",,"Moth To A Flame"
,17,STAYC,,STEREOTYPE
,18,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,19,"NCT 127",,"Favorite (Vampire)"
,20,"THE BOYZ",,MAVERICK
,21,"NEIKED; Mae Muller; Polo G",,"Better Days"
,22,Drake,"21 Savage; Project Pat","Knife Talk"
,23,ONEUS,,"LUNA (월하미인)"
,24,"Lil Nas X",,"THATS WHAT I WANT"
,25,"Olivia Rodrigo",,"good 4 u"
,26,"Avril Lavigne",,"Bite Me"
,27,"Mariah Carey",,"All I Want for Christmas Is You"
,28,"Justin Bieber",,Ghost
,29,"Taylor Swift",,"Message In A Bottle"
,30,"Tiësto; Ava Max",,"The Motto"
,31,"Glass Animals",,"Heat Waves"
,32,"The Weeknd",,"Take My Breath"
,33,Adele,,"My Little Love"
,34,SEVENTEEN,,"Rock with you"
,35,"Ed Sheeran",,"Overpass Graffiti"
,36,Adele,,"Can I Get It"
,37,Adele,,"I Drink Wine"
,38,"Charli XCX",,"Good Ones"
,39,"Coldplay; BTS",,"My Universe"
,40,Giveon,,"For Tonight"
,41,"Park Jihoon",,Serious
,42,"Madison Beer",,Baby
,43,"JEON SOMI",,XOXO
,44,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,45,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,46,Chlöe,,"Have Mercy"
,47,Duplicate,,"Duplicate of I Bet You Think About Me (Taylor's Version) (From The Vault)"
,48,Adele,,"To Be Loved"
,49,Drake,"Future; Young Thug","Way 2 Sexy"
,50,"Olivia Rodrigo",,traitor
,51,ACRAZE,Cherish,"Do It To It"
,52,"Stray Kids",,Thunderous
,53,"Ed Sheeran",,"Bad Habits"
,54,"MONSTA X",,"Rush Hour"
,55,TWICE,,"The Feels"
,56,"Doja Cat",,Woman
,57,"Doja Cat; The Weeknd",,"You Right"
,58,"Polo G",,"Bad Man (Smooth Criminal)"
,59,"LUNA (루나)",,"Beautiful Breakup"
,60,B.I,,COSMOS
,61,TWICE,,SCIENTIST
,62,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,63,"Little Mix",,No
,64,CRAVITY,,"VENI VIDI VICI"
,65,"Juice WRLD",,"Already Dead"
,66,SF9,,Trauma
,67,"Stray Kids",,"Christmas EveL"
,68,"Surf Mesa; Madison Beer",,"Carried Away"
,69,CNBLUE,,"Love Cut"
,70,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,71,"Little Mix",,Trash
,72,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,73,"Madison Beer",,Reckless
,74,"Why Don't We",,"Love Back"
,75,"Golden Child",,DDARA
,76,"New Hope Club; Danna Paola",,"Know Me Too Well"
,77,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
,78,CKay,,"love nwantiti (ah ah ah)"
,79,"Taylor Swift",,"State of Grace (Taylor's Version)"
,80,Adele,,"Hold On"
,81,"Summer Walker; SZA",,"No Love"
,82,"Madison Beer",,Selfish
,83,"Baby Keem; Kendrick Lamar",,"family ties"
,84,IU,,"strawberry moon"
,85,"LUNA (루나)",,"Love Paranoia"
,86,"Walker Hayes",,"Fancy Like"
,87,Mitski,,"The Only Heartbreaker"
,88,Farruko,,Pepas
,89,ITZY,,LOCO
,90,"Sam Fender",,"Seventeen Going Under"
,91,IVE,,ELEVEN
,92,Etham,,"Opposite Of Loving Me - Stripped"
,93,"Kylie Minogue; Jessie Ware",,"Kiss of Life"
,94,"CHUNG HA",,"Killing Me"
,95,"Tai Verdes",,A-O-K
,96,MUNA,"Phoebe Bridgers","Silk Chiffon"
,97,"Tate McRae",,"feel like shit"
,98,"Doja Cat",SZA,"Kiss Me More"
,99,"Stray Kids",,WOLFGANG
,100,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
