"Chart ID",Position,Artist,Featured,"Song Title"
061216-briry,1,P!nk,,"Just Like Fire"
061216-briry,2,"Clare Maguire",,"Elizabeth Taylor"
061216-briry,3,"Iggy Azalea",,Team
061216-briry,4,Birdy,,"Wild Horses"
061216-briry,5,"Corinne Bailey Rae",,"Green Aphrodisiac"
061216-briry,6,Foxes,,Cruel
061216-briry,7,"Chelsea Lankes",,Bullet
061216-briry,8,"Ariana Grande",,"Dangerous Woman"
061216-briry,9,"The Lumineers",,Ophelia
061216-briry,10,Rihanna,,"Kiss It Better"
061216-briry,11,Adele,,"Send My Love (To Your New Lover)"
061216-briry,12,"Dua Lipa",,"Last Dance"
061216-briry,13,"MS MR",,"Wrong Victory"
061216-briry,14,"Delta Goodrem",,"Dear Life"
061216-briry,15,"Meghan Trainor",,"Me Too"
061216-briry,16,"Jake Bugg",,"Love, Hope and Misery"
061216-briry,17,BROODS,,Free
061216-briry,18,Radiohead,,"Burn The Witch"
061216-briry,19,"Elle King",,"America's Sweetheart"
061216-briry,20,"ON AN ON",,Drifting
