"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lipps Inc.",,Funkytown
,2,"Olivia Newton-John; Electric Light Orchestra",,Xanadu
,3,"Alan Sorrenti",,"Non so che darei"
,4,Blondie,,"Call Me"
,5,"Goombay Dance Band",,"Sun of Jamaica"
,6,"Johnny Logan",,"What's Another Year"
,7,"Bill Lovelady",,"One More Reggae for the Road"
,8,"Frank Zappa",,"I Don't Wanna Get Drafted"
,9,"Electric Light Orchestra",,"I'm Alive"
,10,"Gyllene Tider",,"Ska vi älska, så ska vi älska till Buddy Holly"
,11,"Pink Floyd",,"Another Brick in the Wall, Part 2"
,12,"Magnus Uggla",,Apati
,13,Problems?,,"Katupoikien laulu"
,14,Noice,,"En kväll i tunnelbanan"
,15,"Paula Koivuniemi",,"Tummat silmät, ruskea tukka"
,16,"Earth and Fire",,Weekend
,17,"Ebba Grön",,"Staten och kapitalet"
,18,Kiss,,Shandi
,19,"Maukka Perusjätkä",,Vaatteet
,20,"Pelle Miljoona Oy",,"Olen kaunis"
,21,"Jona Lewie",,"You'll Always Find Me In The Kitchen At Parties"
,22,"Bette Midler",,"My Knight In Black Leather"
,23,"Paul McCartney",,"Coming Up"
,24,"Hassisen Kone",,"Hassisen Kone"
,25,"R.L. Orchestra",,Rockytrain
,26,"Magnum Bonum",,Gigolo
,27,Queen,,"Play the Game"
,28,"Maukka Perusjätkä",,Säpinää
,29,"The Kids",,"Hun er forelska i lærer'n"
,30,SIG,,"Tiina menee naimisiin"
,31,"The Pretenders",,"Brass In Pocket (I'm Special)"
,32,"Alan Sorrenti",,"Tu sei l'unica donna per me"
,33,"Trond Granlund",,Eloise
,34,"Loredana Bertè",,"E la luna bussò"
,35,"Marion Rung",,"Hyvästi yö"
,36,"Tomas Ledin",,"Just nu!"
,37,"Reijo Kallio",,Viikonloppuisä
,38,"Brothers Johnson",,Stomp!
,39,"Pink Floyd",,"Run Like Hell"
,40,Matchbox,,"Midnite Dynamos"
