"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nate Smith",,"Whiskey On You"
,2,"Zach Bryan",,"Something in the Orange"
,3,"Parker McCollum",,"Handle On You"
,4,"Corey Kent",,"Wild as Her"
,5,"Thomas Rhett",,Angels
,6,"Lainey Wilson",,"Heart Like a Truck"
,7,"Jackson Dean",,Fearless
,8,"Morgan Wallen",,"Thought You Should Know"
,9,"Dierks Bentley",,Gold
,10,"Bailey Zimmerman",,"Rock and a Hard Place"
,11,"Carly Pearce",,"What He Didn't Do"
,12,"Miley Cyrus",,Flowers
,13,SZA,,"Nobody Gets Me"
,14,"Taylor Swift",,Anti-Hero
,15,"Cody Johnson",,Human
,16,"The 1975",,"I'm In Love With You"
,17,FLO,,"Cardboard Box"
,18,Ledisi,,"I Need To Know"
,19,HARDY,"Lainey Wilson","wait in the truck"
,20,"Kelsea Ballerini",,"IF YOU GO DOWN (I'M GOIN' DOWN TOO)"
,21,"Taylor Swift",,"Lavender Haze"
,22,"Old Dominion",,"Memory Lane"
,23,M83,,Amnesia
,24,Goose,,Hungersite
,25,SZA,,Shirt
,26,NxWorries,H.E.R.,"Where I Go"
,27,"Kevin Ross",,"Look My Way"
,28,"The Arcs",,Eyez
,29,"Carrie Underwood",,"Hate My Heart"
,30,"Steve Lacy",,Helmet
,31,Alvvays,,"Easy on Your Own?"
,32,"Avril Lavigne; YUNGBLUD",,"I'm a Mess"
,33,"Drake Milligan",,"Sounds Like Something I'd Do"
,34,"Phony Ppl",,"Nowhere But Up"
,35,"White Reaper",,Pages
,36,Inhaler,,"Love Will Get You There"
,37,Paramore,,"Running Out of Time"
,38,Beck,,"Thinking About You"
,39,"Dustin Lynch",,"Stars Like Confetti"
,40,"Steve Lacy",,"Bad Habit"
