"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shakira,"Nicky Jam","Perro Fiel"
,2,"WALK THE MOON",,"One Foot"
,3,"Liam Payne",Quavo,"Strip That Down"
,4,"Taylor Swift",,"...Ready For It?"
,5,"Tove Lo",,"disco tits"
,6,"Charlie Puth",,"How Long"
,7,Fergie,"Nicki Minaj","You Already Know"
,8,"Imagine Dragons",,"Whatever It Takes"
,9,"Dua Lipa",,"New Rules"
,10,"Pabllo Vittar","Mateus Carrilho","Corpo Sensual"
,11,"Alesso; Anitta",,"Is That for Me"
,12,"Papa Roach",,"American Dreams"
,13,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,14,ZAYN,Sia,"Dusk Till Dawn"
,15,Halsey,,"Bad at Love"
,16,"Taylor Swift",,"Look What You Made Me Do"
,17,"Ed Sheeran",,Perfect
,18,311,,"Til The City's On Fire"
,19,"Maroon 5",SZA,"What Lovers Do"
,20,"Cardi B",,"Bodak Yellow"
