"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,Sing
,2,"Jason Derulo","Snoop Dogg",Wiggle
,3,"Michael Jackson","Justin Timberlake","Love Never Felt So Good"
,4,"Demi Lovato","Cher Lloyd","Really Don't Care"
,5,Thiaguinho,,"Caraca, Muleke!"
,6,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,7,"Maroon 5",,Maps
,8,"5 Seconds of Summer",,"She Looks So Perfect"
,9,"Ariana Grande",Zedd,"Break Free"
,10,Coldplay,,"A Sky Full of Stars"
,11,"Iggy Azalea","Charli XCX",Fancy
,12,"Dan Torres",,"Lucy In The Sky With Diamonds"
,13,"Justin Timberlake",,"Not a Bad Thing"
,14,Anitta,Projota,Cobertor
,15,"Jorge & Mateus",,"Logo Eu"
,16,"Jennifer Lopez",,"First Love"
,17,"Marcos & Belutti",,"Domingo de Manhã"
,18,"Ariana Grande","Iggy Azalea",Problem
,19,"Calvin Harris",,Summer
,20,"John Legend",,"All of Me"
