"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Nicki Minaj","Side To Side"
,2,"Melanie Martinez",,"Tag, You're It"
,3,"Britney Spears",,"Change Your Mind (No Seas Cortés)"
,4,"The Weeknd","Daft Punk","I Feel It Coming"
,5,"Ellie Goulding",,"My Blood"
,6,"Taylor Swift",,"All You Had To Do Was Stay"
,7,"Charlie Puth",,Dangerously
,8,"Hailee Steinfeld; Grey",Zedd,Starving
,9,Sia,"Kendrick Lamar","The Greatest"
,10,"Marian Hill; Lauren Jauregui",,"Back to Me"
,11,"Время и Стекло",,"Имя 505"
,12,"Ariana Grande",,"Be Alright"
,13,"Taylor Swift",,"Bad Blood"
,14,"Lea Michele",,"Empty Handed"
,15,"Taylor Swift",,Style
,16,"The Veronicas",,"In My Blood"
,17,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,18,ZAYN,,"LIKE I WOULD"
,19,"FRENSHIP; Emily Warren",,Capsize
,20,"Meghan Trainor",,"Me Too"
