"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran; Travis Scott",,Antisocial
,2,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,3,"Jason Aldean",,"Rearview Town"
,4,"Mustard; Migos",,"Pure Water"
,5,"Billie Eilish",,"bad guy"
,6,"Post Malone","Young Thug",Goodbyes
,7,Lizzo,,"Truth Hurts"
,8,Drake,"Rick Ross","Money In The Grave"
,9,"YK Osiris",,"Worth It"
,10,"Kelsea Ballerini",,"Miss Me More"
,11,JoJo,,"Too Little Too Late"
,12,"Imagine Dragons",,"Ready Aim Fire"
,13,"21 Ѕavage","Ј. Cole","a lоt"
,14,"Blake Shelton",,"God's Country"
,15,"Post Malone",,Wow.
,16,"Meek Mill",Drake,"Going Bad"
,17,"Ava Max",,"Sweet but Psycho"
,18,"Sam Smith; Normani",,"Dancing with a Stranger"
,19,"Lee Brice",,Rumor
,20,"Post Malone; Swae Lee",,Sunflower
,21,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,22,"Blanco Brown",,"The Git Up"
,23,Avicii,,"Wake Me Up"
,24,"Jonas Brothers",,Sucker
,25,"Lewis Capaldi",,"Someone You Loved"
,26,"Luke Combs",,"One Number Away"
,27,"Mitchell Tenpenny",,"Drunk Me"
,28,Khalid,,"Saturday Nights"
,29,"Gary Allan",,"Every Storm (Runs Out of Rain)"
,30,"Kenny Chesney",,"Come Over"
,31,Halsey,,Nightmare
,32,"Polo G","Lil Tjay","Pop Out"
,33,"Young Thug","J. Cole; Travis Scott","The London"
,34,"J. Cole",,"MIDDLE CHILD"
,35,"Shawn Mendes",,"If I Can't Have You"
,36,"Thomas Rhett",,"Look What God Gave Her"
,37,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,38,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,39,"Kanye West",JAY-Z,"Diamonds from Sierra Leone (Remix)"
,40,"Russell Dickerson",,Yours
,41,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,42,"My Chemical Romance",,"Welcome to the Black Parade"
,43,Evanescence,,"My Immortal"
,44,"Cole Swindell",,"You Should Be Here"
,45,DaBaby,,Suge
,46,"Runaway June",,"Buy My Own Drinks"
,47,SHAED,ZAYN,Trampoline
,48,"Luke Bryan",,"Play It Again"
,49,"Eric Church",,"Some Of It"
,50,"Lil Nas X; Cardi B",,Rodeo
,51,"Lil Nas X",,Panini
,52,"Luke Combs",,"Even Though I'm Leaving"
,53,"Kelly Clarkson",,"Behind These Hazel Eyes"
,54,"Russell Dickerson",,"Every Little Thing"
,55,"Selena Gomez & The Scene",,Naturally
,60,"NLE Choppa",,"Shotta Flow"
,62,Mabel,,"Don't Call Me Up"
,63,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,64,"Morgan Wallen",,"Whiskey Glasses"
,65,Avicii,"Aloe Blacc",SOS
,67,NF,,"Let You Down"
,69,"The Lonely Island",,"Threw It On The Ground"
,70,Future,"Pharrell Williams; Pusha T; Casino","Move That Dope"
,74,"Dierks Bentley",,Living
,79,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,81,"Little Big Town",,"Better Man"
,83,DaBaby,Offset,"Baby Sitter"
,85,Saweetie,,"My Type"
,88,"Billie Eilish",,"you should see me in a crown"
,89,Marshmello,CHVRCHES,"Here With Me"
,90,"Rodney Atkins","The Fisk Jubilee Singers","Caught Up In The Country"
,94,Lizzo,,Juice
,99,"Post Malone",,"Over Now"
