"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2-2-2-2,1,"Josef Salvat",,"I'm Sorry"
-2-2-2-2-2-2-2-2,2,Chanel,,SloMo
-2-2-2-2-2-2-2-2,3,Aurora,,"A Temporary High"
-2-2-2-2-2-2-2-2,4,"Josef Salvat",,"The Drum"
-2-2-2-2-2-2-2-2,5,"Taylor Swift",,"All Too Well (Taylor's Version)"
-2-2-2-2-2-2-2-2,6,"Tove Lo",,"How Long"
-2-2-2-2-2-2-2-2,7,"Josef Salvat",,Promiscuity
-2-2-2-2-2-2-2-2,8,"Elsie Bay",,"Death Of Us"
-2-2-2-2-2-2-2-2,9,"Billie Eilish",,"Happier Than Ever"
-2-2-2-2-2-2-2-2,10,"Paula Jivén",,"Say That"
-2-2-2-2-2-2-2-2,11,"Charli XCX","Rina Sawayama","Beg for You"
-2-2-2-2-2-2-2-2,12,SZA,,"I Hate U"
-2-2-2-2-2-2-2-2,13,"Griff; Sigrid",,"Head on Fire"
-2-2-2-2-2-2-2-2,14,"Gracie Abrams",,"Feels Like"
-2-2-2-2-2-2-2-2,15,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
-2-2-2-2-2-2-2-2,16,"Rigoberta Bandini",,"Ay Mamá"
-2-2-2-2-2-2-2-2,17,"Niall Horan; Anne-Marie",,Everywhere
-2-2-2-2-2-2-2-2,18,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
-2-2-2-2-2-2-2-2,19,"Kim Petras",,Coconuts
-2-2-2-2-2-2-2-2,20,"Alesso; Katy Perry",,"When I'm Gone"
-2-2-2-2-2-2-2-2,21,"Cosmic Bride",,"The Devil lives in Spain"
-2-2-2-2-2-2-2-2,22,"Taylor Swift",,"Forever Winter (Taylor's Version) (From The Vault)"
-2-2-2-2-2-2-2-2,23,"Púr Múdd; Shira",,"Golden Shores"
-2-2-2-2-2-2-2-2,24,"Aly & AJ",,"Dead On The Beach"
-2-2-2-2-2-2-2-2,25,Lali,,Disciplina
-2-2-2-2-2-2-2-2,26,Aurora,,"The Innocent"
-2-2-2-2-2-2-2-2,27,"Charlie Puth",,"Light Switch"
-2-2-2-2-2-2-2-2,28,STEFAN,,Hope
-2-2-2-2-2-2-2-2,29,Griff,,"One Night"
-2-2-2-2-2-2-2-2,30,Aurora,,"This Could Be a Dream"
-2-2-2-2-2-2-2-2,31,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
-2-2-2-2-2-2-2-2,32,Brooke,,"That's Rich"
-2-2-2-2-2-2-2-2,33,"Duncan Laurence",,"Wishes Come True"
-2-2-2-2-2-2-2-2,34,Lorde,,"Secrets from a Girl (Who's Seen It All)"
-2-2-2-2-2-2-2-2,35,Adele,,"Oh My God"
-2-2-2-2-2-2-2-2,36,MARINA,,"Free Woman"
-2-2-2-2-2-2-2-2,37,MARINA,,"Happy Loner"
-2-2-2-2-2-2-2-2,38,"Little Mix",,"Cut You Off"
-2-2-2-2-2-2-2-2,39,Elias,,"I've Been Waiting"
-2-2-2-2-2-2-2-2,40,ANNABELLE,,"[DUPLICATE] RUNNIN' OUT OF F* TIME"
-2-2-2-2-2-2-2-2,41,Adele,,"Easy On Me"
-2-2-2-2-2-2-2-2,42,"Kylie Minogue; Jessie Ware",,"Kiss of Life"
-2-2-2-2-2-2-2-2,43,MØ,,"Live to Survive"
-2-2-2-2-2-2-2-2,44,"Little Mix",,No
-2-2-2-2-2-2-2-2,45,"Taylor Swift","Phoebe Bridgers","Duplicate Nothing New"
-2-2-2-2-2-2-2-2,46,"Frode Vassel",,"Black Flowers"
-2-2-2-2-2-2-2-2,47,Lorde,,"Fallen Fruit"
-2-2-2-2-2-2-2-2,48,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
-2-2-2-2-2-2-2-2,49,Lorde,,"Helen of Troy"
-2-2-2-2-2-2-2-2,50,"Big Red Machine","Taylor Swift",Renegade
