"Chart ID",Position,Artist,Featured,"Song Title"
,1,EXO,,Tempo
,2,"Ariana Grande",,"thank u, next"
,3,EXO,,Gravity
,4,"Little Mix",,"Joan of Arc"
,5,"Ariana Grande",,breathin
,6,BoA,,Woman
,7,EXO,,"Ooh La La La"
,8,EXO,,Sign
,9,EXO,,"With You"
,10,EXO,,"Smile On My Face"
,11,EXO,,24/7
,12,EXO,,Damage
,13,EXO,,"Bad Dream"
,14,EXO,,Oasis
,15,TWICE,,"YES or YES"
,16,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,17,BoA,,"Like it!"
,18,BoA,,"I Want You Back"
,19,TWICE,,"Dance the Night Away"
,20,Sigrid,,"Sucker Punch"
,21,"NCT DREAM",,"We Go Up"
,22,fromis_9,,"LOVE BOMB"
,23,EXO-CBX,,"Vroom Vroom"
,24,"Charlie Puth",,"Somebody Told Me"
,25,TWICE,,CHILLAX
,26,TWICE,,"SAY YOU LOVE ME"
,27,BoA,,"Little More"
,28,"Daniel Caesar",,"Who Hurt You?"
,29,"Lana Del Rey",,"Get Free"
,30,APRIL,,"Oh! My Mistake"
,31,"NCT 127",,"Fly Away With Me"
,32,"NCT 127",,Regular
,33,TWICE,,BDZ
,34,"Calvin Harris; Dua Lipa",,"One Kiss"
,35,"NCT 127",,"Run Back 2 U"
,36,"Carly Rae Jepsen",,"Party for One"
,37,"Clean Bandit","MARINA; Luis Fonsi",Baby
,38,TWICE,,"YOUNG & WILD"
,39,ANAVITÓRIA,,"Ai, Amor"
,40,BoA,,Irreversible
