"Chart ID",Position,Artist,Featured,"Song Title"
,1,RATS,,"Patsy Decline"
,2,"George Ezra",,"Dance All Over Me"
,3,"Ed Sheeran",,Celestial
,4,BANNERS,,"Perfectly Broken"
,5,OneRepublic,,"I Ain’t Worried"
,6,LUNARS,,"Boys Will Cry"
,7,"Lewis Capaldi",,"Forget Me"
,8,"The Snuts",,Knuckles
,9,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,10,"George Ezra",,"Gold Rush Kid"
,11,"Luude; Mattafix",,"Big City Life"
,12,"Pete & Bas","The Snooker Team","Window Frame Cypher, Pt II"
,13,"Dermot Kennedy",,"Kiss Me"
,14,Madcon,"Ray Dalton","Don't Worry"
,15,"Dean Lewis",,"How Do I Say Goodbye"
,16,"Two Door Cinema Club",,"Wonderful Life"
,17,Dayglow,,Radio
,18,"Saint PHNX",,Friends
,19,"Sam Ryder",,Somebody
,20,"Elton John; Britney Spears",,"Hold Me Closer"
,21,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,22,"A1 x J1",Nemzzz,"Don't Lie"
,23,"Tom Grennan",,"All These Nights"
,24,"Emilee Moore",,"Up In The Sky"
,25,BANNERS,,Happier
,26,Oasis,,"Champagne Supernova"
,27,BANNERS,,"Keeps Me Going"
,28,"The Verve",,"Bitter Sweet Symphony"
,29,"The 1975",,"Oh Caroline"
,30,Inhaler,,"Love Will Get You There"
