"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Vince Staples",,"Big Fish"
,2,"2 Chainz",Migos,"Blue Cheese"
,3,Drake,,"Do Not Disturb"
,4,"Vince Staples",,"Yeah Right"
,5,"Vince Staples",,BagBak
,6,"Kendrick Lamar",,DUCKWORTH.
,7,"2 Chainz","Quavo; Gucci Mane","Good Drank"
,8,"Vince Staples",,"Love Can Be..."
,9,"Vince Staples",,"Party People"
,10,"Vince Staples",,Señorita
,11,"Calvin Harris","Frank Ocean; Migos",Slide
,12,"Calvin Harris",Rihanna,"This Is What You Came For"
,13,"2 Chainz","Travis Scott","4 AM"
,14,"Selena Gomez",,"Bad Liar"
,15,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,16,"Vince Staples",,SAMO
,17,Drake,,Signs
,18,"Lil Uzi Vert",,"XO TOUR Llif3"
,19,"Vic Mensa",,"16 Shots"
,20,"Gucci Mane",,"1st Day Out Tha Feds"
