"Chart ID",Position,Artist,Featured,"Song Title"
070821-jred,1,"Joshua Bassett",,"Heaven Is You"
070821-jred,2,Coldplay,,"Higher Power"
070821-jred,3,"Olivia Rodrigo",,"good 4 u"
070821-jred,4,"Trippie Redd","Travis Barker","WITHOUT YOU"
070821-jred,5,"Post Malone",,"Motley Crew"
070821-jred,6,"Olivia Rodrigo",,"deja vu"
070821-jred,7,"girl in red",,Serotonin
070821-jred,8,"Ed Sheeran",,"Bad Habits"
070821-jred,9,Bleachers,,"Stop Making This Hurt"
070821-jred,10,"Billie Eilish",,"Your Power"
070821-jred,11,"Twenty One Pilots",,"Shy Away"
070821-jred,12,KennyHoopla,"Travis Barker","hollywood sucks//"
070821-jred,13,Giveon,,"Heartbreak Anniversary"
070821-jred,14,"John Mayer",,"Last Train Home"
070821-jred,15,"Matt Maltese",,"As The World Caves In"
070821-jred,16,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
070821-jred,17,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
070821-jred,18,Weezer,,"All My Favorite Songs"
070821-jred,19,"Mike Shinoda","iann dior; UPSAHL","Happy Endings"
070821-jred,20,"Foo Fighters",,"Waiting On A War"
070821-jred,21,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
070821-jred,22,"Ariana Grande",,pov
070821-jred,23,AJR,,"Way Less Sad"
070821-jred,24,"Foo Fighters",,"Making A Fire"
070821-jred,25,Joywave,,"Every Window Is A Mirror"
070821-jred,26,"Ed Sheeran",,Afterglow
070821-jred,27,"Majid Jordan",,"Waves of Blue"
070821-jred,28,"The Weeknd",,"Save Your Tears"
070821-jred,29,"Machine Gun Kelly",,"bloody valentine"
070821-jred,30,"Ben Platt",,Imagine
070821-jred,31,"Imagine Dragons",,"Follow You"
070821-jred,32,"Justin Bieber",,"Hold On"
070821-jred,33,"Atlas Genius",,"Elegant Strangers"
070821-jred,34,"Twenty One Pilots",,Saturday
070821-jred,35,"Olivia Rodrigo",,brutal
070821-jred,36,Joji,"Lil Yachty","Pretty Boy"
070821-jred,37,"Trippie Redd","Playboi Carti","Miss The Rage"
070821-jred,38,KennyHoopla,"Travis Barker",ESTELLA//
070821-jred,39,"Modest Mouse",,"We Are Between"
070821-jred,40,Måneskin,,Beggin'
