"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Selena Gomez",,"It Ain't Me"
,2,"Clean Bandit","Zara Larsson",Symphony
,3,"Katy Perry","Skip Marley","Chained to the Rhythm"
,4,Lorde,,"Green Light"
,5,"Zedd; Alessia Cara",,Stay
,6,"Linkin Park",Kiiara,Heavy
,7,Anne-Marie,,"Ciao Adios"
,8,Halsey,,"Now Or Never"
,9,MØ,,"Nights with You"
,10,"Charli XCX",MØ,"3AM (Pull Up)"
,11,"Carlos Vives",,"Al filo de tu amor"
,12,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,13,"KAROL G",Ozuna,Hello
,14,Rihanna,,"Needed Me"
,15,"Ed Sheeran",,"Shape of You"
,16,"Julia Michaels",,Issues
,17,"Francesco Gabbani",,"Occidentali's Karma"
,18,"Lana Del Rey","The Weeknd","Lust for Life"
,19,Paramore,,"Hard Times"
,20,"Noah Cyrus",,"Stay Together"
,21,"Lady Gaga",,"The Cure"
,22,"The Chainsmokers; Coldplay",,"Something Just Like This"
,23,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,24,Loreen,,Statements
,25,"Debi Nova",,Hábito
