"Chart ID",Position,Artist,Featured,"Song Title"
,1,"VIZE; Tom Gregory",,"Never Let Me Down"
,2,"Lady Gaga; BLACKPINK",,"Sour Candy"
,3,"KAROL G; Simone & Simaria",,"La Vida Continuó"
,4,"Ariana Grande",,"Rain on Me"
,5,"Jonas Brothers","KAROL G",X
,6,"Dua Lipa",,Physical
,7,"Chloe x Halle",,"Do It"
,8,Drenchill,Indiiana,"Forever Summer"
,9,"Pedro Capó",,"Buena Suerte"
,10,"Ava Max",,"Kings & Queens"
,11,"Pabllo Vittar; Thalía",,Tímida
,12,Hurricane,"King Melody","Guallame El Pantalon"
,13,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,14,"Dua Lipa",,"Break My Heart"
,15,"Sarah Lombardi",,"Te Amo Mi Amor"
,16,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,17,"MONSTA X",,"YOU CAN'T HOLD MY HEART"
,18,ONEUS,,"A Song Written Easily"
,19,"CHUNG HA",,"Stay Tonight"
,20,"MONSTA X",,Fantasia
,21,"SECRET NUMBER",,"Who Dis?"
,22,VINAI,Vamero,"Rise Up"
,23,"Nikki Vianna",,Mambo
,24,Solar,,"Spit It Out"
,25,Duplicate,,"[DUPLICATE] Salt"
,26,"Eastblock Bitches",,Sleepwalker
,27,"Robin Schulz",Alida,"In Your Eyes"
,28,Oryane,"Sean Paul","Love Mi Ladies"
,29,"R3HAB; TINI; Reik",,"Bésame (I Need You)"
,30,"Anstandslos & Durchgeknallt",ela.,"Irgendwann (Dance Mix)"
,31,"Felix Jaehn; VIZE","Miss Li","Close Your Eyes"
,32,Topic,A7S,"Breaking Me"
,33,"Dua Lipa",,"Don't Start Now"
,34,VICTON,,Mayday
,35,"NCT 127",,Punch
