"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ulrik Munther",,"Tell the World I'm Here"
,2,"Ulrik Munther",,"Heroes in Defeat (Change Your Mind)"
,3,"One Direction",,"One Way or Another (Teenage Kicks)"
,4,"Demi Lovato",,"Heart Attack"
,5,"Charlene Soraia",,Ghost
,6,"Girls Aloud",,"Something New"
,7,"Laura Mvula",,"Green Garden"
,8,"Kate Nash",,3AM
,9,"Lucie Silvas",,Saved
,10,"Carrie Underwood",,"Two Black Cadillacs"
,11,"Janet Leon",,Heartstrings
,12,"The Chainsmokers","Priyanka Chopra",Erase
,13,"Cody Simpson","Becky G","Wish U Were Here"
,14,"Martin Rolinski",,"In And Out Of Love"
,15,"Lucie Silvas",,"Restless Heart"
,16,"Nina Nesbitt",,"Stay Out"
,17,"Tanya Lacey",,"Too Many Cooks"
,18,"Amelia Lily",,"Shut Up (And Give Me Whatever You Got)"
,19,"Justin Timberlake",,Mirrors
,20,"The Saturdays","Sean Paul","What About Us"
,21,"Gabrielle Aplin",,"Please Don't Say You Love Me"
,22,"Booty Luv",,"Black Widow"
,23,"Jillette Johnson",,Cameron
,24,"Alyssa Reid","Preme; Jump Smokers","Alone Again"
,25,"Emeli Sandé",,Clown
,26,Devlin,"Diane Birch",Rewind
,27,"Alicia Keys",,"Girl on Fire"
,28,"Girls Aloud",,"Beautiful 'Cause You Love Me"
,29,"Kate Nash",,"You're So Cool, I'm So Freaky"
,30,"Britt Nicole",,Gold
,31,"Lucie Silvas",,"Failing Me"
,32,"Taylor Swift",,"I Knew You Were Trouble."
,33,"Nicki Minaj",,Starships
,34,"Kimberley Walsh",,"Defying Gravity"
,35,"Ulrik Munther",,"Kill for Lies"
,36,"Greyson Chance",,"Running Away"
,37,Kesha,,"Die Young"
,38,"Kate Nash",,Fri-end?
,39,"Conor Maynard",Wiley,Animal
,40,Cascada,,Glorious
