"Chart ID",Position,Artist,Featured,"Song Title"
,1,Secret,,"Talk That"
,2,"Son Dam Bi",,"Tears pouring down"
,3,B1A4,,"Tried to walk"
,4,"Hello Venus",,"What are you doing today?"
,5,"Girl's Day",,"Don't Forget Me"
,6,Gain,,Bloom
,7,"After School",,Flashback
,8,B.A.P,,"Stop It"
,9,"Orange Caramel",,"Lum no Love Song"
,10,"Orange Caramel",,Lipstick
,11,TVXQ!,,Humanoids
,12,TVXQ!,,"Catch Me"
,13,UVERworld,,"Don't think. Feel"
,14,"Orange Caramel",NU'EST,"Dashing Through the Snow in High Heels"
,15,BoA,,"Only One"
,16,Secret,,Poison
,17,"miss A",,"I Don't Need A Man"
,18,"Sunny Hill",,"Goodbye To Romance"
,19,2NE1,,"I Love You"
,20,Spica,,Lonely
