"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,2,"21 Savage",,redrum
,3,"Noah Kahan",,"Stick Season"
,4,"Bryson Tiller",,"Whatever She Wants"
,5,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,6,"Travis Scott","Playboi Carti",FE!N
,7,"Jack Harlow",,"Lovin On Me"
,8,"Flo Milli",,"Never Lose Me"
,9,"Rich Amiri",,"ONE CALL"
,10,Yeat,,Breathe
,11,"Zach Bryan",,"Something in the Orange"
,12,"Morgan Wallen",,"Last Night"
,13,"Lil Tecca",,500lbs
,14,"YG Marley",,"Praise Jah In The Moonlight"
,15,"Travis Scott",,"I KNOW ?"
,16,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,17,JID,"21 Savage; Baby Tate","Surround Sound"
,18,"Morgan Wallen",,"Thinkin' Bout Me"
,19,"Kanye West; Ty Dolla $ign",,BURN
,20,"Noah Kahan; Post Malone",,"Dial Drunk"
,21,"J. Cole",,"No Role Modelz"
,22,Drake,Yeat,IDGAF
,23,"Morgan Wallen",,"You Proof"
,24,"Kanye West",,Heartless
,25,"Kanye West",,"Father Stretch My Hands Pt. 1"
,26,"Travis Scott",,"MY EYES"
,27,Drake,"J. Cole","First Person Shooter"
,28,"Zach Bryan",,"Heading South"
,29,"Don Toliver",,Bandit
,30,"Tyler, The Creator","Kali Uchis","See You Again"
,31,"Luke Combs",,"Fast Car"
,32,"Morgan Wallen",,"Wasted On You"
,33,"Jessie Murph","Jelly Roll","Wild Ones"
,34,"Kanye West; Ty Dolla $ign","Playboi Carti; Travis Scott","FUK SUMN"
,35,BigXthaPlug,,Mmhmm
,36,"Luke Combs",,"Where The Wild Things Are"
,37,Gunna,,fukumean
,38,"Kanye West",Dwele,"Flashing Lights"
,39,USHER,"Ludacris; Lil Jon",Yeah!
,40,"Chris Stapleton",,"You Should Probably Leave"
,41,"Zach Bryan","The War and Treaty","Hey Driver"
,42,"Tory Lanez",,"The Color Violet"
,43,"Bad Bunny",Feid,"PERRO NEGRO"
,44,"Kendrick Lamar; SZA",,"All the Stars"
,45,"KAROL G","Peso Pluma",QLONA
