"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,Sorry
,2,CHVRCHES,,"Get Out"
,3,"Maroon 5",,Wait
,4,Jão,,Imaturo
,5,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,6,"Camila Cabello",,"Never Be the Same"
,7,"Taylor Swift","Ed Sheeran; Future","End Game"
,8,Paramore,,"Rose-Colored Boy"
,9,"James Arthur",,Naked
,10,"Three Days Grace",,"The Mountain"
,11,"Billie Eilish",,idontwannabeyouanymore
,12,P!nk,,"Wild Hearts Can't Be Broken"
,13,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,14,"Rita Ora",,Anywhere
,15,"Pale Waves",,"The Tide"
,16,"Rise Against",,"House on Fire"
,17,Muse,,"Thought Contagion"
,18,"The Vaccines",,"I Can't Quit"
,19,"Kate Nash",,"Drink About You"
,20,"Nothing But Thieves",,Particles
