"Chart ID",Position,Artist,Featured,"Song Title"
,1,"FKA twigs",,"home with you"
,2,"Frock Destroyers",,"Break Up Bye Bye"
,3,"Dua Lipa",,"Don't Start Now"
,4,"The Pretenders",,"Don't Get Me Wrong"
,5,Mitski,,Geyser
,6,"La Roux",,"International Woman of Leisure"
,7,"Talk Talk",,"It's My Life"
,8,"Rina Sawayama",,STFU!
,9,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,10,Slayyyter,,Alone
,11,"Frank Ocean",,"In My Room"
,12,"Girls Aloud",,"Sound of the Underground"
,13,"FKA twigs",,"sad day"
,14,"Hope Tala",,D.T.M.
,15,"The Cardigans",,Lovefool
,16,Mitski,,Nobody
,17,"Lady Gaga",,Dope
,18,"Cast of Six",,Ex-Wives
,19,"FKA twigs",,cellophane
,20,"Billie Eilish",,"everything i wanted"
,21,Blue,,"All Rise"
,22,"Katy Perry",,"Harleys in Hawaii"
,23,Mitski,,"Why Didn't You Stop Me?"
,24,"Cast of Six","Christina Modestou","Don't Lose Ur Head"
,25,"Frank Ocean",,DHL
,26,"Lana Del Rey",,"Doin' Time"
,27,"Death Grips",,"I've Seen Footage"
,28,"FKA twigs",,"fallen alien"
,29,"FKA twigs",Future,"holy terrain"
,30,"Ariana Grande; Victoria Monét",,"Got Her Own"
,31,"Tame Impala",,"Yes I'm Changing"
,32,"Whitney Houston",,"All at Once"
,33,"Charli XCX",,"White Mercedes"
,34,"Ed Sheeran; Travis Scott",,Antisocial
,35,Dream,,"He Loves U Not"
,36,"Selena Gomez",,"Look At Her Now"
,37,"Lana Del Rey",,"Fuck it I love you"
,38,"The 1975",,"Frail State Of Mind"
,39,Sugababes,,"Freak Like Me"
,40,"Mariah Carey",,"Touch My Body"
