"Chart ID",Position,Artist,Featured,"Song Title"
20.22.10,1,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
20.22.10,2,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
20.22.10,3,"Griff; Sigrid",,"Head on Fire"
20.22.10,4,"Astro Bunny",,"Dongyun (冬雲)"
20.22.10,5,"Ylona Garcia",,"Entertain Me"
20.22.10,6,KALUSH,,"Stefania (Kalush Orchestra)"
20.22.10,7,MindaRyn,,Daylight
20.22.10,8,"Faye (詹雯婷)",,"fen feng (焚風)"
20.22.10,9,"The Rasmus",,Jezebel
20.22.10,10,INNA,"Sean Paul","Up (Remix)"
20.22.10,11,Milow,,DeLorean
20.22.10,12,"Yurina Hirate",,Kakegaenonaisekai
20.22.10,13,"Moon Byul",,LUNATIC
20.22.10,14,BLACKSWAN,,"Close To Me"
20.22.10,15,Kep1er,,"WA DA DA"
20.22.10,16,"GENERATIONS from EXILE TRIBE",,"Make Me Better"
20.22.10,17,Stromae,,L'enfer
20.22.10,18,JUNNA,,"Kaze no Oto sae Kikoenai"
20.22.10,19,"Mahmood; BLANCO",,Brividi
20.22.10,20,"Tove Lo",,"How Long"
