"Chart ID",Position,Artist,Featured,"Song Title"
021122-mayman,1,"The Weeknd",,Sacrifice
021122-mayman,2,"Sam Fender",,"Seventeen Going Under"
021122-mayman,3,"The Weeknd",,"Less Than Zero"
021122-mayman,4,"Sam Fender",,"Long Way Off"
021122-mayman,5,"Billie Eilish",,"Happier Than Ever"
021122-mayman,6,SZA,,"I Hate U"
021122-mayman,7,"Playboi Carti",,Sky
021122-mayman,8,"The Weeknd","Lil Wayne","I Heard You're Married"
021122-mayman,9,"Gunna; Future","Young Thug","pushin P"
021122-mayman,10,Adele,,"Oh My God"
021122-mayman,11,"Doja Cat",,"Get Into It (Yuh)"
021122-mayman,12,"Taylor Swift",,"All Too Well (Taylor's Version)"
021122-mayman,13,"Playboi Carti",,"Stop Breathing"
021122-mayman,14,"Doja Cat",,Woman
021122-mayman,15,"The Weeknd",,"Out of Time"
021122-mayman,16,Mitski,,"The Only Heartbreaker"
021122-mayman,17,"Roddy Ricch","Fivio Foreign","murda one"
021122-mayman,18,"Beach House",,Superstar
021122-mayman,19,"Lana Del Rey",,"Watercolor Eyes"
021122-mayman,20,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
021122-mayman,21,"Kanye West","Baby Keem; Travis Scott","Praise God"
021122-mayman,22,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
021122-mayman,23,"Post Malone; The Weeknd",,"One Right Now"
021122-mayman,24,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
021122-mayman,25,"Sam Fender",,"Spit Of You"
021122-mayman,26,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
021122-mayman,27,"The Weeknd",,"Take My Breath"
021122-mayman,28,Adele,,"Easy On Me"
021122-mayman,29,"Magdalena Bay",,"Secrets (Your Fire)"
021122-mayman,30,"Doja Cat; The Weeknd",,"You Right"
