"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Thomas Rhett",,"Die A Happy Man"
,2,MØ,,Kamikaze
,3,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,4,"Selena Gomez",,"Same Old Love"
,5,Daya,,"Hide Away"
,6,"Ellie Goulding",,"On My Mind"
,7,"Lianne La Havas",,"What You Don't Do"
,8,"Justin Bieber",,"What Do You Mean?"
,9,"Tove Lo",,Moments
,10,"The Chainsmokers",ROZES,Roses
,11,"DJ Snake","Bipolar Sunshine",Middle
,12,FRANKIE,"Marc E. Bassy","Problems Problems"
,13,"Major Lazer",MØ,Lost
,14,"Jess Glynne",,"Don't Be So Hard on Yourself"
,15,"Alessia Cara",,Here
,16,Drake,,"Hotline Bling"
,17,"Taylor Swift",,"Wildest Dreams"
,18,"Selena Gomez","A$AP Rocky","Good for You"
,19,"Fetty Wap","Remy Boyz; Monty",679
,20,"Shawn Mendes",,Stitches
,21,"Zara Larsson; MNEK",,"Never Forget You"
,22,"Justin Bieber",,Sorry
,23,"Haley Reinhart",,"Can't Help Falling in Love"
,24,"Pia Mia",,Touch
,25,Tinashe,,Player
,26,"Seinabo Sey",,Poetic
,27,"Meghan Trainor",,"Better When I'm Dancin'"
,28,"Rachel Platten",,"Stand By You"
,29,"Leona Lewis",,Thunder
,30,Nelly,Jeremih,"The Fix"
,31,"Jess Glynne",,"Take Me Home"
,32,"Post Malone",,"White Iverson"
,33,"Coleman Hell",,"2 Heads"
,34,"Ellie Goulding",,Army
,35,Disclosure,Lorde,Magnets
,36,"Diplo; Sleepy Tom",,"Be Right There"
,37,"Josef Salvat",,"Open Season"
,38,"The Weeknd",,"In the Night"
,39,"Erik Hassle",,"No Words"
,40,"David Guetta","Sia; Fetty Wap","Bang My Head"
