"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Thinking Out Loud"
,2,"Taylor Swift",,"Blank Space"
,3,"Mark Ronson","Bruno Mars","Uptown Funk"
,4,"Meghan Trainor",,"Lips Are Movin"
,5,"Nick Jonas",,Jealous
,6,"Sam Smith",,"I'm Not the Only One"
,7,"Selena Gomez",,"The Heart Wants What It Wants"
,8,"Fall Out Boy",,Centuries
,9,"Meghan Trainor",,"All About That Bass"
,10,"Taylor Swift",,"Shake It Off"
,11,"Ariana Grande; The Weeknd",,"Love Me Harder"
,12,"Fifth Harmony",,Sledgehammer
,13,"Maroon 5",,Animals
,14,ILoveMakonnen,Drake,Tuesday
,15,"One Direction",,"Night Changes"
,16,"Big Sean",E-40,"I Don't Fuck With You"
,17,Alesso,"Tove Lo","Heroes (We Could Be)"
,18,"Vance Joy",,Riptide
,19,"Calvin Harris","John Newman",Blame
,20,OneRepublic,,"I Lived"
,21,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
,22,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,23,"Charli XCX",,"Break the Rules"
,24,"Iggy Azalea",MØ,"Beg for It"
,25,"Bobby Shmurda",,"Hot N*gga"
,26,"Milky Chance",,"Stolen Dance"
,27,"OT Genasis",,Coco
,28,"Rae Sremmurd",,"No Type"
,29,"Tove Lo",,"Habits (Stay High)"
,30,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,31,"Nico & Vinz",,"In Your Arms"
,32,"Jason Derulo",,Trumpets
,33,USHER,"Juicy J","I Don't Mind"
,34,"Pitbull; Ne-Yo",,"Time of Our Lives"
,35,Beyoncé,,7/11
,36,"Ella Henderson",,Ghost
,37,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,38,"Hoodie Allen","Ed Sheeran","All About It"
,39,"5 Seconds of Summer",,"What I Like About You"
,40,"Mr. Probz",,"Waves (Robin Schulz Remix)"
