"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT 127",,Lemonade
,2,ITZY,,LOCO
,3,"Alan Walker; Jamie Miller",,"Running Out of Roses"
,4,"Park Jihoon",,Serious
,5,"NCT 127",,"Favorite (Vampire)"
,6,ENHYPEN,,Tamed-Dashed
,7,Etham,,"Opposite Of Loving Me - Stripped"
,8,CNBLUE,,"Love Cut"
,9,"THE BOYZ",,MAVERICK
,10,ONEUS,,"Life is Beautiful"
,11,aespa,,Savage
,12,LISA,,LALISA
,13,"Stray Kids",,WOLFGANG
,14,"Madison Beer",,Selfish
,15,"Golden Child",,DDARA
,16,"JEON SOMI",,XOXO
,17,CRAVITY,,"VENI VIDI VICI"
,18,"Stray Kids",,Thunderous
,19,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
,20,BBGIRLS,,"After We Ride"
,21,ENHYPEN,,FEVER
,22,STAYC,,STEREOTYPE
,23,"Jamie Miller",,"Here's Your Perfect"
,24,CRAVITY,,"Gas Pedal"
,25,ASTRO,,ALIVE
,26,"Madison Beer",,Reckless
,27,"NCT 127",,Sticker
,28,"Wonwoo; Mingyu","LEE HI",Bittersweet
,29,"Madison Beer",,Baby
,30,"NCT DREAM",,"Hello Future"
,31,VERIVERY,,TRIGGER
,32,SEVENTEEN,,"Rock with you"
,33,"Ava Max",,"Take You To Hell"
,34,LISA,,MONEY
,35,"Astrid S",,"Hurts So Good"
,36,"New Hope Club; Danna Paola",,"Know Me Too Well"
,37,TWICE,,"The Feels"
,38,IU,,"strawberry moon"
,39,"Sub Urban; Bella Poarch",,INFERNO
,40,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
