"Chart ID",Position,Artist,Featured,"Song Title"
090523-WBRU,1,boygenius,,"Cool About It"
090523-WBRU,2,"Yot Club",,YKWIM?
090523-WBRU,3,"Cigarettes After Sex",,Cry
090523-WBRU,4,"Lana Del Rey",,"Say Yes To Heaven"
090523-WBRU,5,"Dominic Fike",,"Mona Lisa"
090523-WBRU,6,"Noah Kahan",,"Dial Drunk"
090523-WBRU,7,Roar,,"Christmas Kids"
090523-WBRU,8,"Steve Lacy",,Infrunami
090523-WBRU,9,"Faye Webster",,"I Know You"
090523-WBRU,10,"TV Girl",,"Blue Hair"
090523-WBRU,11,"Alex G",,Mary
090523-WBRU,12,"Dominic Fike",,Babydoll
090523-WBRU,13,Hozier,,"Would That I"
090523-WBRU,14,"Steve Lacy",,Some
090523-WBRU,15,Jungle,"Erick the Architect","Candle Flame"
090523-WBRU,16,"Lana Del Rey",,Radio
090523-WBRU,17,"Nothing But Thieves",,Overcome
090523-WBRU,18,Vacations,,Young
090523-WBRU,19,beabadoobee,,"the way things go"
090523-WBRU,20,"Strawberry Guy",,"Mrs Magic"
090523-WBRU,21,Roar,,"I Can't Handle Change"
090523-WBRU,22,"Mac DeMarco",,"Moonlight On The River"
090523-WBRU,23,"Noah Kahan",,"Northern Attitude"
090523-WBRU,24,"Faye Webster",,Kingston
090523-WBRU,25,"Noah Kahan",,Homesick
090523-WBRU,26,"Thundercat; Tame Impala",,"No More Lies"
090523-WBRU,27,boygenius,,"True Blue"
090523-WBRU,28,"The National","Taylor Swift","The Alcott"
090523-WBRU,29,"Thirty Seconds to Mars",,Stuck
090523-WBRU,30,Blur,,"The Narcissist"
090523-WBRU,31,"The Last Dinner Party",,"Nothing Matters"
090523-WBRU,32,"Lana Del Rey","Father John Misty","Let the Light In"
090523-WBRU,33,"Billie Eilish",,"What Was I Made For?"
090523-WBRU,34,Mitski,,"Bug Like An Angel"
090523-WBRU,35,"Big Thief",,"Vampire Empire"
090523-WBRU,36,"The Japanese House",,"Touching Yourself"
090523-WBRU,37,"Sufjan Stevens",,"So You Are Tired"
090523-WBRU,38,HAIM,,Home
090523-WBRU,39,"Alex G; Emily Yacina",,Treehouse
090523-WBRU,40,"Rainbow Kitten Surprise",,"It's Called: Freefall"
090523-WBRU,41,"Milky Chance",,"Living In A Haze"
090523-WBRU,42,Hozier,,"Eat Your Young"
090523-WBRU,43,"TV Girl",,"Cigarettes out the Window"
090523-WBRU,44,"Billie Eilish",,TV
090523-WBRU,45,boygenius,,"Not Strong Enough"
090523-WBRU,46,beabadoobee,,"glue song"
090523-WBRU,47,"Lana Del Rey",,A&W
090523-WBRU,48,"salvia palth",,"i was all over her"
090523-WBRU,49,EKKSTACY,,"i walk this earth all by myself"
090523-WBRU,50,"Noah Kahan",,"Stick Season"
