"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lenny Kravitz",,"It Ain't Over 'Til It's Over"
,2,"Whitney Houston",,"My Name Is Not Susan"
,3,"Diana Ross",,"When You Tell Me That You Love Me"
,4,R.E.M.,,"Losing My Religion"
,5,"Bryan Adams",,"(Everything I Do) I Do It For You"
,6,"Natalie Cole; Nat King Cole",,Unforgettable
,7,"Paula Abdul",,"Rush Rush"
,8,"Vanessa Williams",,"Running Back to You"
,9,"Kylie Minogue",,Shocked
,10,"Mariah Carey",,"There's Got to Be A Way"
,11,"Mariah Carey",,Prisoner
,12,Cher,,"Love and Understanding"
,13,"Mariah Carey",,Vanishing
,14,"Mariah Carey",,"I Don't Wanna Cry"
,15,"Mariah Carey",,Someday
,16,"Whitney Houston",,Miracle
,17,Madonna,,"Rescue Me"
,18,Madonna,,"Justify My Love"
,19,"Janet Jackson",,"State of the World"
,20,"Janet Jackson",,"Love Will Never Do (Without You)"
