"Chart ID",Position,Artist,Featured,"Song Title"
"061718 - grove",1,"Calvin Harris; Dua Lipa",,"One Kiss"
"061718 - grove",2,"Jess Glynne",,"I'll Be There"
"061718 - grove",3,Anne-Marie,,2002
"061718 - grove",4,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
"061718 - grove",5,"Ella Mai",,"Boo'd Up"
"061718 - grove",6,"Amy Shark",,"I Said Hi"
"061718 - grove",7,"Ariana Grande",,"no tears left to cry"
"061718 - grove",8,"Zedd; Maren Morris; Grey",,"The Middle"
"061718 - grove",9,"Camila Cabello",,"Never Be the Same"
"061718 - grove",10,"Sigala; Paloma Faith",,Lullaby
"061718 - grove",11,"Selena Gomez",,"Back to You"
"061718 - grove",12,"Cardi B",,"Be Careful"
"061718 - grove",13,"Taylor Swift",,Delicate
"061718 - grove",14,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
"061718 - grove",15,"Marshmello; Anne-Marie",,FRIENDS
"061718 - grove",16,"Khalid; Normani",,"Love Lies"
"061718 - grove",17,"Billie Eilish; Khalid",,lovely
"061718 - grove",18,"Camila Cabello","Young Thug",Havana
"061718 - grove",19,"Nicki Minaj",,Chun-Li
"061718 - grove",20,Halsey,"Big Sean; Stefflon Don",Alone
"061718 - grove",21,"Dua Lipa",,"New Rules"
"061718 - grove",22,"M.O; Lotto Boyz","Mr Eazi","Bad Vibe"
"061718 - grove",23,"King Princess",,1950
"061718 - grove",24,"Jhené Aiko","Swae Lee",Sativa
"061718 - grove",25,"Dua Lipa",,IDGAF
"061718 - grove",26,Sigrid,,"High Five"
"061718 - grove",27,Robinson,,"Nothing To Regret"
"061718 - grove",28,"Cardi B",Migos,Drip
"061718 - grove",29,"Becky G; Natti Natasha",,"Sin Pijama"
"061718 - grove",30,"Bruno Mars","Cardi B","Finesse (Remix)"
"061718 - grove",31,Sigrid,,Strangers
"061718 - grove",32,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
"061718 - grove",33,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
"061718 - grove",34,SZA,,"Broken Clocks"
"061718 - grove",35,"Mabel; Not3s",,"Fine Line"
