"Chart ID",Position,Artist,Featured,"Song Title"
,1,DNCE,,"Cake by the Ocean"
,2,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,3,"Ariana Grande",,"Dangerous Woman"
,4,ZAYN,,"LIKE I WOULD"
,5,Beyoncé,,Formation
,6,Rihanna,Drake,Work
,7,"Robin Schulz","Francesco Yates",Sugar
,8,"Flo Rida",,"My House"
,9,"Gwen Stefani",,"Make Me Like You"
,10,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,11,"The Chainsmokers",Daya,"Don't Let Me Down"
,12,"Meghan Trainor",,NO
,13,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,14,"Ellie Goulding",,"Something in the Way You Move"
,15,ZAYN,,PILLOWTALK
,16,"Kelly Clarkson",,"Piece by Piece"
,17,"Twenty One Pilots",,Ride
,18,Sia,"Sean Paul","Cheap Thrills (Remix)"
,19,"Carly Rae Jepsen",,"Run Away with Me"
,20,"Mark Ronson","Bruno Mars","Uptown Funk"
,21,Desiigner,,Panda
,22,"Zara Larsson; MNEK",,"Never Forget You"
,23,"Selena Gomez",,"Hands to Myself"
,24,"Carly Rae Jepsen",,"Your Type"
,25,"Jonas Blue",Dakota,"Fast Car"
