"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,seven
,2,"Beyoncé; Shatta Wale; Major Lazer",,ALREADY
,3,"James Blake",,"Are You Even Real?"
,4,Beyoncé,,"BLACK PARADE"
,5,"Chloe x Halle",,"Do It"
,6,"Dua Lipa",,"Don't Start Now"
,7,"Fiona Apple",,"For Her"
,8,"Megan Thee Stallion",,"Girls in the Hood"
,9,"The Weeknd",,"Save Your Tears"
,10,"ROSALÍA; Travis Scott",,TKN
,11,"Megan Thee Stallion",,"Captain Hook"
,12,"Dua Lipa",,Cool
,13,"Taylor Swift","Bon Iver",exile
,14,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,15,"Jessie Ware",,Spotlight
,16,ROSALÍA,,"A NINGÚN HOMBRE (Cap.11: Poder)"
,17,ROSALÍA,,"A Palé"
,18,"Taylor Swift",,august
,19,Beyoncé,,BIGGER
,20,"Taylor Swift",,cardigan
,21,"Chloe x Halle",,"Don't Make It Harder On Me"
,22,"The Weeknd",,Faith
,23,ROSALÍA,,"Juro Que"
,24,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,25,Beyoncé,,OTHERSIDE
,26,"Jessie Ware",,"Save A Kiss"
,27,"Taylor Swift",,"the 1"
,28,"Chloe x Halle",,"Baby Girl"
,29,"Dua Lipa",,"Break My Heart"
,30,"Blue Ivy Carter; Beyoncé; SAINt JHN; Wizkid",,"BROWN SKIN GIRL"
,31,"Chloe x Halle; Swae Lee","Mike WiLL Made-It","Catch Up"
,32,"Fiona Apple",,Cosmonauts
,33,"Fiona Apple",,Drumset
,34,"Fiona Apple",,"Fetch The Bolt Cutters"
,35,Beyoncé,,"FIND YOUR WAY BACK"
,36,"Fiona Apple",,"Heavy Balloon"
,37,"Fiona Apple",,"I Want You To Love Me"
,38,"Fiona Apple",,Ladies
,39,"Chloe x Halle",,Lonely
,40,"Dua Lipa",,"Love Again"
,41,"Beyoncé; JAY-Z; Childish Gambino","Oumou Sangaré","MOOD 4 EVA"
,42,"Fiona Apple",,Newspaper
,43,"Beyoncé; Kendrick Lamar",,NILE
,44,"Fiona Apple",,"On I Go"
,45,"Dua Lipa",,Physical
,46,"Fiona Apple",,"Rack of His"
,47,"Chloe x Halle",,ROYL
,48,"Chloe x Halle",,Tipsy
,49,"Salatiel; Pharrell Williams; Beyoncé",,WATER
,50,"Beyoncé; Nija; Busiswa; Yemi Alade; Tierra Whack; Moonchild Sanelly; DJ Lag",,"MY POWER"
