"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nothing More",,"This Is The Time (Ballast)"
,2,"Vampire Weekend",,Step
,3,"Arcade Fire",,"We Exist"
,4,"Theory of a Deadman",,Drown
,5,KONGOS,,"I'm Only Joking"
,6,Chromeo,,"Jealous (I Ain't With It)"
,7,"Young The Giant",,"Mind Over Matter"
,8,Seether,,"Words as Weapons"
,9,Mastodon,,"High Road"
,10,"Agent Fresco",,"Dark Water"
,11,Chevelle,,"Hunter Eats Hunter"
,12,"Alter Bridge",,"Cry of Achilles"
,13,"Royal Blood",,"Out Of The Black"
,14,Hozier,,"Take Me to Church"
,15,"Jack White",,Lazaretto
,16,"Queens of the Stone Age",,"Smooth Sailing"
,17,"The Pretty Reckless",,"Fucked Up World"
,18,"Rise Against",,"I Don't Want To Be Here Anymore"
,19,"The Dillinger Escape Plan",,"Happiness Is A Smile"
,20,"Arctic Monkeys",,"Why'd You Only Call Me When You're High?"
,21,"La Roux",,"Uptight Downtown"
,22,"Foster the People",,"Best Friend"
,23,Korn,,Hater
,24,"Lana Del Rey",,"West Coast"
,25,TR/ST,,"Rescue, Mister"
,26,CHVRCHES,,Recover
,27,Bastille,,Flaws
,28,"No Devotion",,Stay
,29,"The Gaslight Anthem",,"Get Hurt"
,30,"Royal Blood",,"Figure It Out"
,31,Accept,,Stampede
,32,Coldplay,,"A Sky Full of Stars"
,33,"Fitz and the Tantrums",,"Fools' Gold"
,34,Interpol,,"All The Rage Back Home"
,35,ÆGES,,Fault
,36,"Linkin Park",Rakim,"Guilty All The Same"
,37,KONGOS,,"Come with Me Now"
,38,tUnE-yArDs,,"Water Fountain"
,39,"Linkin Park",,"Until It's Gone"
,40,"The Wonder Years",,"Dismantling Summer"
