"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Vamps",,"Can We Dance"
,2,"Alyssa Reid",,"Satisfaction Guaranteed"
,3,"Justin Bieber",,Heartbreaker
,4,"The Saturdays",,"Disco Love"
,5,"Cassadee Pope",,"Easier to Lie"
,6,"Tom Odell",,"Grow Old With Me"
,7,"Iggy Azalea",T.I.,"Change Your Life"
,8,"Britney Spears",,"Work Bitch"
,9,"Madison Beer",,Melodies
,10,"Lucy Spraggan",,"You're Too Young"
,11,"Melanie B",,"For Once In My Life"
,12,"Michael Schulte",,"Jump Before We Fall"
,13,"Luke Friend",,Commitments
,14,"Lucy Spraggan",,"Last Night (Beer Fear)"
,15,"Cassadee Pope",,"Wasting All These Tears"
,16,Pitbull,Kesha,Timber
,17,"Cami Bradley",,"Loving You"
,18,"Fuse ODG","Itz Tiffany",Azonto
,19,"Miley Cyrus",,"Wrecking Ball"
,20,"One Direction",,"Best Song Ever"
,21,"Diana Vickers",,"Music to Make Boys Cry"
,22,"Ulrik Munther",,Requiem
,23,"Miley Cyrus","Britney Spears","SMS (Bangerz)"
,24,"Jessie J",,"It's My Party"
,25,"Tom Odell",,"Another Love"
,26,"Conor Maynard",,"R U Crazy"
,27,"Ulrik Munther",,"Heroes in Defeat (Change Your Mind)"
,28,"The Saturdays",,"Not Giving Up"
,29,"Jessie J",,"Sexy Lady"
,30,"Jason Derulo",,"The Other Side"
,31,"Jessica Mauboy",,"Pop a Bottle (Fill Me Up)"
,32,"Jessie J","Big Sean; Dizzee Rascal",Wild
,33,"Demi Lovato",,Skyscraper
,34,"The Saturdays","Sean Paul","What About Us"
,35,Avicii,,"You Make Me"
,36,"Jason Derulo","2 Chainz","Talk Dirty"
,37,"Cody Simpson",,"La Da Dee"
,38,"Lady Gaga",,Applause
,39,Birdy,,Wings
,40,"The Saturdays",,"You Don't Have the Right"
