"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,2,"Yung Bleu",Drake,"You're Mines Still (Remix)"
,3,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,4,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,5,Vedo,,"You Got It"
,6,"Masked Wolf",,"Astronaut In The Ocean"
,7,Mooski,,"Track Star"
,8,Drake,,"What's Next"
,9,"Kali Uchis",,telepatía
,10,"Coi Leray","Lil Durk","No More Parties (Remix)"
,11,Giveon,,"Heartbreak Anniversary"
,12,"Doja Cat",SZA,"Kiss Me More"
,13,"Olivia Rodrigo",,"deja vu"
,14,"Gwen Stefani",,"Slow Clap"
,15,Miguel,,"So I Lie"
,16,"Ava Max",,"My Head & My Heart"
,17,"Demi Lovato",,"Dancing with the Devil"
,18,"Jack Harlow","Chris Brown","Already Best Friends"
,19,"Moneybagg Yo; Future",,"Hard for the Next"
,20,"Bebe Rexha",,Sacrifice
,21,"Post Malone",,"Only Wanna Be With You"
,22,"Lil Baby",,"On Me"
,23,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,24,"Busta Rhymes","Mariah Carey","Where I Belong"
,25,"Queen Naija; Ari Lennox",,"Set Him Up"
,26,"Moneybagg Yo",,"Time Today"
,27,"Young Stoner Life; Young Thug; Gunna",,Ski
,28,"Megan Thee Stallion","Lil Durk",Movie
,29,BROCKHAMPTON,,"COUNT ON ME"
,30,DDG,"Lil Yachty","Rule #1"
