"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,,"Never Gonna Not Dance Again"
,2,Tobu,,"Electro Fun"
,3,"Imagine Dragons",,"Love of Mine"
,4,"Stevie Bill",,"The Boy Who Cried Love"
,5,"All Time Low",,Sleepwalking
,6,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,7,"Avril Lavigne; YUNGBLUD",,"I'm a Mess"
,8,"Люся Чеботина",,"ПЛАКАЛ ГОЛЛИВУД"
,9,"VIZE; Leony; Masked Wolf",,"Love On The Line"
,10,"Alan Walker; Sorana",,"Catch Me If You Can"
,11,Tiësto,"Tate McRae",10:35
,12,"Nathan Dawe; Talia Mar",,"Sweet Lies"
,13,TDJ,fknsyd,"Open Air"
,14,"Firebeatz; Chocolate Puma",,"Listen Up"
,15,"Mark Bale; Clambake & Rav3era",,"Get Down"
,16,Rihanna,,"Lift Me Up"
,17,"Alan Walker; Sophie Simmons",,Lovesick
,18,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,19,"Rosa Linn; Duncan Laurence",,"WDIA (Would Do It Again)"
,20,"Roy Knox; Crvn",,"The Other Side"
,21,"Martin Garrix; JVKE",,Hero
,22,Nickelback,,"San Quentin"
,23,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,24,"ILLENIUM; MAX",,"Worst Day"
,25,Aurora,,"Cure For Me"
,26,"Billen Ted; Shift K3Y",,"Step Correct"
,27,"Sophie Ellis-Bextor; Wuh Oh",,Hypnotized
,28,Oxxxymiron,,"THE STORY OF ALISHER"
,29,INSTASAMKA,,"ЗА ДЕНЬГИ ДА"
,30,"Kygo; Gryffin; Calum Scott",,"Woke Up In Love"
,31,"Imanbek; DVBBS",,"Ocean Of Tears"
,32,"Robin Schulz",Mougleta,"Rockstar Baby"
,33,"Rosa Linn",,SNAP
,34,"Burak Yeter","Alfie Sheard","Forever Young"
,35,"DEAD BLONDE; Винтаж",,"Без шансов"
,36,"Alan Walker; Trevor Daniel",,Extremes
,37,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,38,"Alan Walker","Ina Wroldsen",Blue
,39,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,40,BYOR,,Flavour
