"Chart ID",Position,Artist,Featured,"Song Title"
,1,"PRODUCE X 101",,"To My World"
,2,"GOT U",,"U GOT IT"
,3,CIX,,"Movie Star"
,4,VICTON,,"Time of Sorrow"
,5,"SIXC (6 Crazy)",,"MOVE (움직여)"
,6,"NCT DREAM; HRVY",,"Don't Need Your Love"
,7,PENTAGON,,Humph!
,8,MYTEEN,,"She Bad"
,9,Crayon,,"Pretty Girl (이뻐이뻐)"
,10,"Bae Jinyoung",,"Hard to Say Goodbye"
,11,ITZY,,ICY
,12,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,13,"NCT 127",,SUPERHUMAN
,14,"Rocket Punch",,"BIM BAM BUM"
,15,"PRODUCE X 101",,"Dream For You"
,16,ONEUS,,Twilight
,17,BOL4,,"To My Youth"
,18,UNIQ,,"Falling In Love"
,19,HWASA,,TWIT
,20,"CHUNG HA",,Snapping
