"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-093012,1,"Jessie Ware",,"Wildest Moments"
boofrnds-093012,2,"Lana Del Rey",,"National Anthem"
boofrnds-093012,3,"The Killers",,Runaways
boofrnds-093012,4,"Linkin Park",,"Burn It Down"
boofrnds-093012,5,MARINA,,"Power & Control"
boofrnds-093012,6,"Kylie Minogue",,Timebomb
boofrnds-093012,7,Rudimental,"John Newman","Feel the Love"
boofrnds-093012,8,"The Wanted",,"Chasing the Sun"
boofrnds-093012,9,Coldplay,Rihanna,"Princess of China"
boofrnds-093012,10,"Nelly Furtado",,"Big Hoops (Bigger the Better)"
boofrnds-093012,11,"Justin Bieber","Big Sean","As Long As You Love Me"
boofrnds-093012,12,Gotye,Kimbra,"Somebody That I Used To Know"
boofrnds-093012,13,"Mark Stoermer",,"The Way We Were Before"
boofrnds-093012,14,"Florence + the Machine",,"Never Let Me Go"
boofrnds-093012,15,alt-J,,Tessellate
boofrnds-093012,16,"Lana Del Rey",,"Blue Jeans"
boofrnds-093012,17,"Foster the People",,Houdini
boofrnds-093012,18,"Jake Bugg",,"Lightning Bolt"
boofrnds-093012,19,Gossip,,"Move In The Right Direction"
boofrnds-093012,20,"Nicki Minaj","Chris Brown","Right by My Side"
