"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,Woman
,2,Halsey,,"I am not a woman, I'm a god"
,3,"Billie Eilish",,"Happier Than Ever"
,4,MARINA,"Tove Lo","Venus Fly Trap (Kito Remix)"
,5,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,6,"Doja Cat; The Weeknd",,"You Right"
,7,MARINA,,Shampain
,8,"Charli XCX",,"Good Ones"
,9,MARINA,,"I Love You But I Love Me More"
,10,"Billie Eilish",,"I Didn't Change My Number"
,11,Shakira,,"Don't Wait Up"
,12,MARINA,,"Ancient Dreams In A Modern Land"
,13,"Lady Gaga; Rina Sawayama; Clarence Clarity",,"Free Woman (Rina Sawayama & Clarence Clarity Remix)"
,14,"Lady Gaga; Charli XCX; A. G. Cook",,"911 (Charli XCX & A. G. Cook Remix)"
,15,OneRepublic,,Run
,16,"Billie Eilish",,NDA
,17,"Olivia Rodrigo",,"jealousy, jealousy"
,18,"Riton; RAYE",,"I Don't Want You"
,19,"Bebe Rexha",,Sacrifice
,20,"Taylor Swift",,"Fearless (Taylor's Version)"
,21,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,22,"Billie Eilish",,Oxytocin
,23,MARINA,,"Hermit The Frog"
,24,"Doja Cat",,"Need to Know"
,25,"Lady Gaga",,Alice
,26,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,27,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,28,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,29,"Lady Gaga; Ashnikko",,"Plastic Doll (Ashnikko Remix)"
,30,"Billie Eilish",,GOLDWING
,31,Saweetie,,"Fast (Motion)"
,32,Sigrid,,"Mirror (Paul Woolford Remix)"
,33,Mabel,,"Let Them Know"
,34,"Noah Cyrus",XXXTENTACION,Again
,35,"Clarence Clarity",,"Obsessed (With My Shadow Self)"
,36,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
,37,"Doja Cat","Rico Nasty","Tia Tamera"
,38,Kito,"Winona Oak","Skin & Bones"
,39,"Gorgon City",DRAMA,"You've Done Enough"
,40,Halsey,,"wipe your tears"
,41,"Armin van Buuren",Susana,Shivers
,42,"Tove Lo","Kylie Minogue","Really don't like u"
,43,"Dua Lipa",,"Love Again"
,44,KAYTRANADA,"Kali Uchis",10%
,45,"Julia Michaels",,"All Your Exes"
,46,"Britney Spears",,"Touch of My Hand"
,47,Adele,,"Chasing Pavements"
,48,Sigrid,,"Burning Bridges"
,49,"Jesy Nelson","Nicki Minaj",Boyz
,50,Ashnikko,"Princess Nokia","Slumber Party"
