"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Look What You Made Me Do"
,2,"Taylor Swift",,"...Ready For It?"
,3,"Kelly Clarkson",,"Love So Soft"
,4,"Justin Bieber; BloodPop®",,Friends
,5,"Miley Cyrus",,"Younger Now"
,6,P!nk,,"What About Us"
,7,"Reed Deming",,"Heaven On Earth"
,8,Fergie,"Nicki Minaj","You Already Know"
,9,"George Michael","Nile Rodgers",Fantasy
,10,"Why Don't We",,"Something Different"
,11,"Katy Perry","Nicki Minaj","Swish Swish"
,12,Lorde,,"Homemade Dynamite"
,13,"Harry Styles",,"Two Ghosts"
,14,"Katy Perry",,Pendulum
,15,OneRepublic,,Apologize
