"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,"In My Head"
,2,"Lil Uzi Vert",,"Just Wanna Rock"
,3,Drake,"21 Savage","Jimmy Cooks"
,4,"Zach Bryan",,"Something in the Orange"
,5,"Bad Bunny",,"Tití Me Preguntó"
,6,"The Weeknd",,"Die For You"
,7,"Chris Brown",,"Under The Influence"
,8,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,9,Future,"Drake; Tems","WAIT FOR U"
,10,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,11,"J. Cole",,"No Role Modelz"
,12,Joji,,"Glimpse of Us"
,13,"Lil Yachty",,Poland
,14,"Morgan Wallen",,"You Proof"
,15,"Baby Keem; Kendrick Lamar",,"family ties"
,16,"Manuel Turizo",,"La Bachata"
,17,"Kanye West",,"Bound 2"
,18,"Steve Lacy",,"Bad Habit"
,19,southstar,,"Miss You"
,20,"Morgan Wallen",,"Wasted On You"
,21,"Luke Combs",,"The Kind of Love We Make"
,22,"Kanye West",,Heartless
,23,"GloRilla; Cardi B",,"Tomorrow 2"
,24,"Kendrick Lamar","Jay Rock","Money Trees"
,25,"Lil Baby",,Freestyle
,26,"Bailey Zimmerman",,"Rock and a Hard Place"
,27,"Bad Bunny",,"Moscow Mule"
,28,"Kanye West",Dwele,"Flashing Lights"
,29,"Baby Keem",,HONEST
,30,Drake,"21 Savage; Project Pat","Knife Talk"
,31,Marshmello,"Juice WRLD","Bye Bye"
,32,"J. Cole",,"Wet Dreamz"
,33,"Shakira; Ozuna",,"[DUPLICATE] Monotonía"
,34,"The Kid LAROI; Justin Bieber",,STAY
,35,"Armani White",,"BILLIE EILISH."
,36,"Lil Baby",,"California Breeze"
,37,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,38,"Tory Lanez",,"The Color Violet"
,39,XXXTENTACION,,Revenge
,40,"Tyler, The Creator","Kali Uchis","See You Again"
,41,Drake,"Lil Baby","Wants and Needs"
,42,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,43,"Bad Bunny",,Neverita
,44,"Lil Baby; Gunna",,"Drip Too Hard"
,45,"Lil Nas X",,"STAR WALKIN'"
