"Chart ID",Position,Artist,Featured,"Song Title"
02131988-amsvec-inretrospect,1,"Depeche Mode",,"Never Let Me Down Again"
02131988-amsvec-inretrospect,2,Eurythmics,,"I Need a Man"
02131988-amsvec-inretrospect,3,R.E.M.,,"It's the End of the World As We Know It (And I Feel Fine)"
02131988-amsvec-inretrospect,4,INXS,,"Need You Tonight"
02131988-amsvec-inretrospect,5,"Love and Rockets",,"No New Tale to Tell"
02131988-amsvec-inretrospect,6,"The Cure",,"Just Like Heaven"
02131988-amsvec-inretrospect,7,Prince,,"Starfish and Coffee"
02131988-amsvec-inretrospect,8,Eurythmics,,"Beethoven (I Love to Listen to)"
02131988-amsvec-inretrospect,9,"Bourgeois Tagg",,"I Don't Mind at All"
02131988-amsvec-inretrospect,10,"Pet Shop Boys","Dusty Springfield","What Have I Done to Deserve This?"
02131988-amsvec-inretrospect,11,R.E.M.,,"Exhuming McCarthy"
02131988-amsvec-inretrospect,12,"New Order",,"True Faith"
02131988-amsvec-inretrospect,13,Eurythmics,,"I Need You"
02131988-amsvec-inretrospect,14,"The Cure",,"The Perfect Girl"
02131988-amsvec-inretrospect,15,"Men Without Hats",,"Pop Goes the World"
02131988-amsvec-inretrospect,16,"Echo & the Bunnymen",,"New Direction"
02131988-amsvec-inretrospect,17,"The Smiths",,"I Started Something I Couldn't Finish"
02131988-amsvec-inretrospect,18,Prince,,It
02131988-amsvec-inretrospect,19,"Terence Trent D'Arby",,"Wishing Well"
02131988-amsvec-inretrospect,20,"Fleetwood Mac",,Everywhere
02131988-amsvec-inretrospect,21,"New Order",,"Touched By The Hand of God"
02131988-amsvec-inretrospect,22,"Wendy & Lisa",,Waterfall
02131988-amsvec-inretrospect,23,"Pet Shop Boys",,"It's a Sin"
02131988-amsvec-inretrospect,24,"The Dukes of Stratosphear",,Collideascope
02131988-amsvec-inretrospect,25,"Echo & the Bunnymen",,"Lips Like Sugar"
02131988-amsvec-inretrospect,26,"The Bangles",,"Hazy Shade of Winter"
02131988-amsvec-inretrospect,27,Eurythmics,,Shame
02131988-amsvec-inretrospect,28,Yes,,"Rhythm of Love"
02131988-amsvec-inretrospect,29,"The Screaming Blue Messiahs",,"I Wanna Be A Flintstone"
02131988-amsvec-inretrospect,30,"Guadalcanal Diary",,"Litany (Life Goes On)"
02131988-amsvec-inretrospect,31,"George Harrison",,"Got My Mind Set on You"
02131988-amsvec-inretrospect,32,U2,,"In God's Country"
02131988-amsvec-inretrospect,33,Prince,,"Hot Thing"
02131988-amsvec-inretrospect,34,Prince,,Housequake
02131988-amsvec-inretrospect,35,"Paul Carrack",,"Don't Shed a Tear"
02131988-amsvec-inretrospect,36,"Bruce Springsteen",,"Tunnel of Love"
02131988-amsvec-inretrospect,37,"Pink Floyd",,"On The Turning Away"
02131988-amsvec-inretrospect,38,"Pretty Poison",,"Catch Me (I'm Falling)"
02131988-amsvec-inretrospect,39,"Belinda Carlisle",,"I Get Weak"
02131988-amsvec-inretrospect,40,"Pet Shop Boys",,Rent
02131988-amsvec-inretrospect,41,"The Sugarcubes",,Birthday
02131988-amsvec-inretrospect,43,"Sinéad O'Connor",,Mandinka
02131988-amsvec-inretrospect,43,"George Harrison",,"When We Was Fab"
02131988-amsvec-inretrospect,44,U2,,"Red Hill Mining Town"
02131988-amsvec-inretrospect,45,"Echo & the Bunnymen",,"Bedbugs and Ballyhoo"
02131988-amsvec-inretrospect,46,"Gene Loves Jezebel",,"The Motion Of Love"
02131988-amsvec-inretrospect,47,"The Smiths",,"Stop Me If You Think You've Heard This One Before"
02131988-amsvec-inretrospect,48,"Crowded House",,"Mean to Me"
02131988-amsvec-inretrospect,49,Prince,,"I Could Never Take the Place of Your Man"
02131988-amsvec-inretrospect,50,"The Alarm",,"Rain in the Summertime"
