"Chart ID",Position,Artist,Featured,"Song Title"
,1,RAYE,,"The Thrill Is Gone."
,2,RAYE,"070 Shake",Escapism.
,3,"Jerry Heil",,"WHEN GOD SHUT THE DOOR"
,4,"070 Shake",,Cocoon
,5,"Fusa Nocta",,"Mi Familia"
,6,Rihanna,SZA,Consideration
,7,iLe,,"(Escapándome) de mí"
,8,BESS,,"Ram pam pam"
,9,bbno$,,"top gun"
,10,Lali,,N5
,11,S10,,Zondagskind
,12,"Marilina Bertoldi",,Enterrarte
,13,RAYE,,"Black Mascara."
,14,Konstrakta,,"In corpore sano"
,15,"Sophie Ellis-Bextor; Wuh Oh",,Hypnotized
,16,HELEZA,,6
,17,S10,,"De Diepte"
,18,MARO,,"saudade, saudade"
,19,"m els",,"So Good (At What You Do)"
,20,"Cornelia Jakobs",,"Hold Me Closer"
