"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Love Again"
,2,JO1,,Design
,3,"Rocket Punch",,"Ring Ring"
,4,"Last Idol",,"Kimi wa Nan Carat?"
,5,fromis_9,,"WE GO"
,6,DRIPPIN,,"Young Blood"
,7,ITZY,,"In the morning"
,8,STU48,,"Hitorigoto de Kataru Kurainara"
,9,DAY6,,"You make Me"
,10,"MONSTA X",,GAMBLER
,11,HKT48,,"Kimi to Dokoka e Ikitai (Tsubame Senbatsu)"
,12,JO1,,"Born To Be Wild"
,13,=LOVE,,"Sakura no Saku Oto ga Shita"
,14,Juice=Juice,,"Ganbarenai yo"
,15,BEYOOOOONDS,,"Gekikara LOVE"
,16,Sakurazaka46,,BAN
,17,Juice=Juice,,"DOWN TOWN"
,18,"WJSN THE BLACK",,Easy
,19,"JAY B",sokodomo,"Switch It Up"
,20,ASTRO,,ONE
,21,"Wonwoo; Mingyu","LEE HI",Bittersweet
,22,"OH MY GIRL",,"Dun Dun Dance"
,23,NiziU,,"Poppin' Shakin'"
,24,Dreamcatcher,,"Odd Eye"
,25,STAYC,,ASAP
,26,"Tsubaki Factory",,DanshaISM
,27,"Dua Lipa",,"We're Good"
,28,CIX,,"All For You"
,29,ONEUS,,"BLACK MIRROR"
,30,WJSN,,UNNATURAL
