"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kelsea Ballerini",,"Peter Pan"
,2,"Sara Evans","Todd Chrisley","Infinite Love"
,3,"Jana Kramer",,"Said No One Ever"
,4,"Martina McBride",,Reckless
,5,"Florida Georgia Line",,H.O.L.Y.
,6,"Jennifer Nettles",,"Unlove You"
,7,"Eric Church",,"Record Year"
,8,Adele,,"Send My Love (To Your New Lover)"
,9,Cam,,Mayday
,10,"Britney Spears",G-Eazy,"Make Me..."
,11,"Brandy Clark",,"Girl Next Door"
,12,"Carrie Underwood",,"Church Bells"
,13,"One Direction",,"Love You Goodbye"
,14,"Jennifer Lopez",,"Ain't Your Mama"
,15,"Nick Jonas","Tove Lo",Close
,16,"Sam Hunt",,"Make You Miss Me"
,17,"Demi Lovato",,"Stone Cold"
,18,"Brooke Eden",,"Daddy's Money"
,19,"Billy Currington",,"It Don't Hurt Like It Used To"
,20,"Miranda Lambert",,Vice
,21,"Justin Bieber",,Company
,22,"Dylan Scott",,"Crazy Over Me"
,23,"Clare Dunn",,Tuxedo
,24,"Dan + Shay",,"From the Ground Up"
,25,"Tara Thompson",,"Someone to Take Your Place"
,26,"Big & Rich","Tim McGraw","Lovin' Lately"
,27,"Maddie & Tae",,Sierra
,28,"Tim McGraw",,"Humble and Kind"
,29,"Brett Young",,"Sleep Without You"
,30,Rihanna,,"Kiss It Better"
,31,"Josh Turner",,"Hometown Girl"
,32,"Dierks Bentley","Elle King","Different for Girls"
,33,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,34,"Aubrie Sellers",,"Sit Here and Cry"
,35,"Cassadee Pope",,Summer
,36,"Maggie Rose",,Broken
,37,"Easton Corbin",,"Are You With Me"
,38,"William Michael Morgan",,"I Met A Girl"
,39,"Selena Gomez",,"Kill Em With Kindness"
,40,ZAYN,,"LIKE I WOULD"
,41,"Mickey Guyton",,"Heartbreak Song"
,42,"Maren Morris",,"80s Mercedes"
,43,"Brad Paisley","Demi Lovato","Without a Fight"
,44,"Kane Brown",,"Used to Love You Sober"
,45,"Runaway June",,Lipstick
,46,"Stephanie Quayle",,"Drinking with Dolly"
,47,"Meghan Trainor",,"Me Too"
,48,"Jamie Lynn Spears",,Sleepover
,49,"Joe Nichols",,Undone
,50,"James Bay",,"Let It Go"
,51,"Dolly Parton",,"Pure & Simple"
,52,"The Band Perry",,"Comeback Kid"
,53,RaeLynn,,"Love Triangle"
,54,"Chris Young","Vince Gill","Sober Saturday Night"
,55,"Lauren Alaina",,"Road Less Traveled"
,56,"K. Michelle",,"Ain't You"
,57,"Thompson Square",,"You Make It Look So Good"
,58,"Michael Ray",,"Think a Little Less"
,59,JoJo,"Wiz Khalifa","Fuck Apologies."
,60,"Shawn Mendes",,"Treat You Better"
