"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Don Patricio","Cruz Cafuné","Contando Lunares"
,2,Halsey,,Nightmare
,3,"Iggy Azalea",,Started
,4,"Lana Del Rey",,"Doin' Time"
,5,Bazzi,,Paradise
,6,"Carly Rae Jepsen",,"Gimmie Love"
,7,"Carly Rae Jepsen",,"Boy Problems"
,8,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,9,"Carly Rae Jepsen",,"Warm Blood"
,10,"Carly Rae Jepsen",,"Favourite Colour"
,11,"Carly Rae Jepsen",,"When I Needed You"
,12,"Carly Rae Jepsen",,"Your Type"
,13,"Carly Rae Jepsen",,"All That"
,14,"Carly Rae Jepsen",,"I Really Like You"
,15,"Carly Rae Jepsen",,"LA Hallucinations"
,16,"Carly Rae Jepsen",,"Let's Get Lost"
,17,"Carly Rae Jepsen",,"Making the Most of the Night"
,18,"Carly Rae Jepsen",,"Run Away with Me"
,19,"Frank Ocean",,Ivy
,20,H.E.R.,,"Rather Be"
,21,"Taylor Swift","Brendon Urie",ME!
,22,"Carly Rae Jepsen",,"Black Heart"
,23,"Carly Rae Jepsen",,Emotion
,24,CNCO,,Pretend
,25,"Ed Sheeran; Justin Bieber",,"I Don't Care"
