"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,IZ*ONE,,"La Vie En Rose"
,3,APRIL,,"Oh! My Mistake"
,4,fromis_9,,"LOVE BOMB"
,5,fromis_9,,"PITAPAT (DKDK)"
,6,"Weki Meki",,Crush
,7,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,8,"Red Velvet",,"Power Up"
,9,(G)I-DLE,,"HANN (Alone)"
,10,"Pristin V",,"Get It"
,11,"Madison Beer",Offset,"Hurts Like Hell"
,12,(G)I-DLE,,LATATA
,13,"Ariana Grande",,breathin
,14,fromis_9,,"Think of You"
,15,"Clean Bandit","MARINA; Luis Fonsi",Baby
