"Chart ID",Position,Artist,Featured,"Song Title"
01172021harrisfan,1,"Zara Larsson","Young Thug","Talk About Love"
01172021harrisfan,2,NOTD,Catello,Nobody
01172021harrisfan,3,"Gryffin; Audrey Mika",,"Safe With Me"
01172021harrisfan,4,MEDUZA,"Dermot Kennedy",Paradise
01172021harrisfan,5,"Miley Cyrus","Dua Lipa",Prisoner
01172021harrisfan,6,"Dua Lipa",DaBaby,Levitating
01172021harrisfan,7,Ashnikko,,Daisy
01172021harrisfan,8,"Dua Lipa; Angèle",,Fever
01172021harrisfan,9,"Little Mix",,"Sweet Melody"
01172021harrisfan,10,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
01172021harrisfan,11,"RAYE; Rudimental",,Regardless
01172021harrisfan,12,"Julia Michaels",,"Lie Like This"
01172021harrisfan,13,"Jax Jones; Au/Ra",,"i miss u"
01172021harrisfan,14,"Armin van Buuren","Duncan Laurence","Feel Something"
01172021harrisfan,15,"Madison Beer",,BOYSHIT
01172021harrisfan,16,"Astrid S",,"It's Ok If You Forget Me"
01172021harrisfan,17,KREAM,ZOHARA,Water
01172021harrisfan,18,Shygirl,,SLIME
01172021harrisfan,19,"Zara Larsson",,"Love Me Land"
01172021harrisfan,20,FLETCHER,,"Last Laugh"
01172021harrisfan,21,"Viki Gabor",,Afera
01172021harrisfan,22,"Zedd; Griff",,"Inside Out"
01172021harrisfan,23,"Nathan Dawe; Little Mix",,"No Time for Tears"
01172021harrisfan,24,"Alesso; Charlotte Lawrence",,"The End"
01172021harrisfan,25,"Katy Perry",,"Not the End of the World"
01172021harrisfan,26,"Tate McRae; Ali Gatie",,"lie to me"
01172021harrisfan,27,3OH!3,"100 gecs","LONELY MACHINES"
01172021harrisfan,28,Lanberry,,Mirabelki
01172021harrisfan,29,"Sasha Alex Sloan","Charlie Puth","Is It Just Me?"
01172021harrisfan,30,"Zara Larsson","Sabrina Carpenter","WOW (Remix)"
01172021harrisfan,31,"Major Lazer","Alessia Cara","Hell and High Water"
01172021harrisfan,32,"Don Diablo; Imanbek","Trevor Daniel","Kill Me Better"
01172021harrisfan,33,FLETCHER,,"The One"
01172021harrisfan,34,"Astrid S",,"Hits Different"
01172021harrisfan,35,Deacon,"Loren Gray","Love For The Summer"
01172021harrisfan,36,"Boy In Space; NOTD",,Therapy
01172021harrisfan,37,"Billie Eilish",,"Therefore I Am"
01172021harrisfan,38,"Rina Sawayama",,LUCID
01172021harrisfan,39,"Felix Jaehn; Cheat Codes","Bow Anderson","I Just Wanna"
01172021harrisfan,40,"ILLENIUM; Tom DeLonge; Angels & Airwaves",,"Paper Thin"
01172021harrisfan,41,HVME,,Goosebumps
01172021harrisfan,42,"Duncan Laurence",FLETCHER,Arcade
01172021harrisfan,43,"blackbear; Wiz Khalifa",,cheers
01172021harrisfan,44,"Donna Summer",,"Hot Stuff"
01172021harrisfan,45,"Marshmello; Imanbek",USHER,"Too Much"
01172021harrisfan,46,"Dorian Electra",,Gentleman
01172021harrisfan,47,"Katy Perry",,"Cry About It Later"
01172021harrisfan,48,"Ariana Grande",,positions
01172021harrisfan,49,"R3HAB; Astrid S; HRVY",,"Am I the Only One"
01172021harrisfan,50,G-Eazy,blackbear,"Hate The Way"
