"Chart ID",Position,Artist,Featured,"Song Title"
-2-2,1,ACRAZE,Cherish,"Do It To It"
-2-2,2,"Lost Frequencies; Calum Scott",,"Where Are You Now"
-2-2,3,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
-2-2,4,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
-2-2,5,"AFROJACK; Lucas & Steve; DubVision",,"Anywhere With You"
-2-2,6,"Tiësto; KAROL G",,"Don't Be Shy"
-2-2,7,"Purple Disco Machine",Eyelar,Dopamine
-2-2,8,MEDUZA,Hozier,"Tell It to My Heart"
-2-2,9,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
-2-2,10,"Martin Garrix; Julian Jordan; Tinie Tempah",,Diamonds
-2-2,11,Shouse,,"Love Tonight"
-2-2,12,"Joel Corry",Mabel,"I Wish"
-2-2,13,"Gabry Ponte; LUM!X; Prezioso",,Thunder
-2-2,14,Kungs,,"Never Going Home"
-2-2,15,"Tiësto; Ava Max",,"The Motto"
-2-2,16,"Robin Schulz; Dennis Lloyd",,"Young Right Now"
-2-2,17,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
-2-2,18,"Farruko; Victor Cardenas; Dj Adoni",,"El Incomprendido"
-2-2,19,"Rain Radio; DJ Craig Gorman",,"Talk About"
-2-2,20,"Martin Garrix; Matisse & Sadko; John Martin",,"Won't Let You Go"
