"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paulina Rubio",,"Ni Una Sola Palabra"
,2,"Julieta Venegas","Ana Tijoux","Eres Para Mí"
,3,Shakira,,"Ciega, Sordomuda"
,4,"La Oreja de Van Gogh",,Rosas
,5,Madonna,,"Hung Up"
,6,Lu,,"Por Besarte"
,7,"La Factoría","Eddy Lover",Perdóname
,8,"La Quinta Estación",,"Me Muero"
,9,"KAROL G",,PROVENZA
,10,"Shakira; Rauw Alejandro",,"Te Felicito"
,11,"Doja Cat",,Vegas
,12,"Paulina Rubio",,"Causa y Efecto"
,13,RBD,,"Sólo Quédate En Silencio"
,14,"Britney Spears",,"...Baby One More Time"
,15,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,16,ROSALÍA,,BIZCOCHITO
,17,RBD,,Sálvame
,18,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,19,"Nelly Furtado",,"Manos Al Aire"
,20,RBD,,"Ser O Parecer"
,21,ROSALÍA,,DESPECHÁ
,22,"KAROL G","Becky G",MAMIII
,23,RBD,,Celestial
,24,TINI,,"La Triple T"
,25,Beyoncé,,"BREAK MY SOUL"
,26,RBD,,"Este Corazón"
,27,"Julieta Venegas",,"Limón y Sal"
,28,"La Oreja de Van Gogh",,"La Playa"
,29,"La Oreja de Van Gogh",,"Puedes Contar Conmigo"
,30,Reik,,Inolvidable
,31,"La Oreja de Van Gogh",,París
,32,RBD,,"Empezar Desde Cero"
,33,"Kanye West",Dwele,"Flashing Lights"
,34,"Britney Spears",,"Oops!... I Did It Again"
,35,"Ricardo Arjona","Gaby Moreno","Fuiste Tú"
,36,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,37,"Aleks Syntek","Ana Torroja","Duele El Amor"
,38,"La Original Banda El Limón de Salvador Lizárraga",,"Derecho de Antigüedad"
,39,RBD,,"Tras de Mí"
,40,"Julieta Venegas",,"Algo Está Cambiando"
,41,"Becky G",,"BAILÉ CON MI EX"
,42,"Julieta Venegas",,"Me Voy"
,43,Belanova,,"Cada Que..."
,44,RBD,,"Aún Hay Algo"
,45,Shakira,"Alejandro Sanz","La Tortura"
,46,Shakira,,"Día de Enero"
,47,RBD,,Inalcanzable
,48,Madonna,,"Material Girl"
,49,"Reyli Barba",,"Desde Que Llegaste"
,50,"Selena; Barrio Boyzz",,"Donde Quiera Que Estés"
