"Chart ID",Position,Artist,Featured,"Song Title"
110721-briry,1,KEY,,"BAD LOVE"
110721-briry,2,BTOB,,Outsider
110721-briry,3,Chlöe,,"Have Mercy"
110721-briry,4,"Twenty One Pilots",,Saturday
110721-briry,5,"Gloria Groove",,"A Queda"
110721-briry,6,"MONSTA X",,"One Day"
110721-briry,7,"San Joseph",,"Blink Twice"
110721-briry,8,"Katy B",,"Under My Skin"
110721-briry,9,blackbear,"Tate McRae","u love u"
110721-briry,10,"Moon Jong Up",,US
110721-briry,11,"DPR LIVE","Beenzino; HWASA","Hula Hoops"
110721-briry,12,"Bring Me The Horizon",,DiE4u
110721-briry,13,LISA,,LALISA
110721-briry,14,"NCT U",,Maniac
110721-briry,15,Ellevator,,Easy
110721-briry,16,"THE BOYZ",,MAVERICK
110721-briry,17,"Del Water Gap",,Perfume
110721-briry,18,Griff,,"One Night"
110721-briry,19,Alewya,,Spirit_X
110721-briry,20,"ONE OK ROCK",,"Broken Heart Of Gold"
110721-briry,21,"little luna",,"last time"
110721-briry,22,"NCT 127",,"Favorite (Vampire)"
110721-briry,23,"Lana Del Rey",,"Blue Banisters"
110721-briry,24,"Billie Eilish",,"Happier Than Ever"
110721-briry,25,"Amber Mark",,"Foreign Things"
110721-briry,26,CL,,"Lover Like Me"
110721-briry,27,TO1,,"No More X"
110721-briry,28,"Snoh Aalegra","Tyler, The Creator","NEON PEACH"
110721-briry,29,"Eric Nam",,"I Don't Know You Anymore"
110721-briry,30,Foxes,,"Sister Ray"
