"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jason Mraz",,"Love Is a Four Letter Word"
,2,"Patrick Watson",,"Adventures In Your Own Backyard"
,3,Adele,,21
,4,"One Direction",,"Up All Night"
,5,"Lionel Richie",,Tuskegee
,6,Train,,"California 37"
,7,"Johnny Reid",,"Fire It Up"
,8,Gotye,,"Making Mirrors"
,9,"Nicki Minaj",,"Pink Friday: Roman Reloaded"
,10,"Of Monsters and Men",,"My Head Is an Animal"
,11,"Various Artists",,"Star Academie 2012"
,12,"Radio Radio",,"Havre De Grace"
,13,"Lisa LeBlanc",,"Lisa LeBlanc"
,14,Madonna,,MDNA
,15,"Jack Johnson",,"Jack Johnson & Friends: Best Of Kokua Festival"
,16,Skrillex,,"Bangarang - EP"
,17,"The Black Keys",,"El Camino"
,18,"Various Artists",,"Just The Hits 2012"
,19,LMFAO,,"Sorry for Party Rocking"
,20,"Brigitte M",,"From Metal To Crystal"
,21,Coldplay,,"Mylo Xyloto"
,22,"Various Artists",,"The Hunger Games (Songs from District 12 and Beyond)"
,23,Nickelback,,"Here and Now"
,24,"Bonnie Raitt",,Slipstream
,25,"Alabama Shakes",,"Boys & Girls"
