"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Only Girl (In the World)"
,2,"Bruno Mars",,"Just the Way You Are"
,3,"Katy Perry","Snoop Dogg","California Gurls"
,4,"Selena Gomez & The Scene",,"Round & Round"
,5,"Katy Perry",,"Teenage Dream"
,6,"Taylor Swift",,Mine
,7,"Tinie Tempah","Eric Turner","Written in the Stars"
,8,"The Script",,"For the First Time"
,9,"Pixie Lott",,"Turn It Up"
,10,"Travie McCoy","Bruno Mars",Billionaire
,11,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,12,Kesha,,"Take It Off"
,13,Adele,,"Make You Feel My Love"
,14,"Kid Cudi; Kanye West",,"Erase Me"
,15,"Miley Cyrus",,"Who Owns My Heart"
,16,"Taio Cruz",,Dynamite
,17,"Olly Murs",,"Please Don't Let Me Go"
,18,"Miley Cyrus",,"Can't Be Tamed"
,19,"CeeLo Green",,"Forget You"
,20,"The Saturdays","Flo Rida",Higher
,21,"Miley Cyrus",,"Party in the U.S.A."
