"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Big Baby Tape",,"Gimme The Loot"
,2,Джиган,"Артём Качер",ДНК
,3,Rompasso,,Paradise
,4,"Ariana Grande","Iggy Azalea",Problem
,5,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,6,BYOR,,"Take Me Back"
,7,"Adam Lambert",,"Ghost Town"
,8,"Rita Ora",,"Let You Love Me"
,9,"Clean Bandit","Ellie Goulding",Mama
,10,"Jah Khalib",,Медина
,11,"Dr. Dre","Snoop Dogg","Still D.R.E."
,12,"Lost Frequencies",,"Are You With Me"
,13,"50 Cent",Olivia,"Candy Shop"
,14,"Black Eyed Peas",,"My Humps"
,15,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,16,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,17,Blur,,"Song 2"
,18,"Bomfunk MC's",,Frestayler
,19,"Freddie Mercury",,"Living On My Own"
,20,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,21,"Tiësto; Sevenn",,Boom
,22,"CamelPhat; Elderbrook",,Cola
,23,"Три дня дождя",,Красота
,24,"Jax Jones","Ina Wroldsen",Breathe
,25,"Justin Timberlake",,SexyBack
