"Chart ID",Position,Artist,Featured,"Song Title"
,1,ONF,,"Ugly Dance"
,2,SF9,,Believer
,3,EVERGLOW,,FIRST
,4,aespa,,"Next Level"
,5,TREASURE,,"MY TREASURE"
,6,"NCT DREAM",,"Hot Sauce"
,7,HIGHLIGHT,,"NOT THE END"
,8,B.I,,"illa illa"
,9,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,10,"Jackson Wang",,LMLY
,11,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,12,ONEUS,,"BLACK MIRROR"
,13,"OH MY GIRL",,"Dun Dun Dance"
,14,WEi,,"BYE BYE BYE"
,15,BBGIRLS,,"Chi Mat Ba Ram"
,16,"MONSTA X",,GAMBLER
,17,SF9,,"The Stealer (The Scene)"
,18,BBGIRLS,,"Deepened (변했어)"
,19,TREASURE,,"I LOVE YOU"
,20,CRAVITY,,"Bad Habits"
,21,TREASURE,,BOY
,22,"Rocket Punch",,"Ring Ring"
,23,"Stray Kids",,"Mixtape : OH"
,24,KANGDANIEL,,Antidote
,25,"NCT DREAM",,"Hello Future"
,26,BBGIRLS,,Rollin'
,27,ROSÉ,,Gone
,28,UP10TION,,"SPIN OFF"
,29,EXO,,"Don't Fight The Feeling"
,30,VERIVERY,,"Get Away"
,31,ITZY,,"In the morning"
,32,SEVENTEEN,,"Ready to love"
,33,"Duncan Laurence",,Arcade
,34,"HOSHI (SEVENTEEN)",,Spider
,35,P1Harmony,,Scared
,36,BDC,,"MOON RIDER"
,37,"WJSN THE BLACK",,Easy
,38,TWICE,,Alcohol-Free
,39,YUQI,,"Bonnie & Clyde"
,40,JOY,,Hello
,41,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,42,GHOST9,,"Up All Night"
,43,"TOMORROW X TOGETHER",,Magic
,44,STAYC,,ASAP
,45,"THE BOYZ",,"KINGDOM COME"
