"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"Die Young"
,2,"Olly Murs","Flo Rida",Troublemaker
,3,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,4,"Ellie Goulding",,"Anything Could Happen"
,5,"Little Mix",,DNA
,6,"Nicki Minaj",,"Va Va Voom"
,7,"Little Mix",,Wings
,8,"Carly Rae Jepsen",,"This Kiss"
,9,"One Direction",,"Live While We're Young"
,10,"Alicia Keys",,"Girl on Fire"
,11,Adele,,Skyfall
,12,P!nk,,"Blow Me (One Last Kiss)"
,13,"Ellie Goulding",,Lights
,14,duplicate,,"[DUPLICATE] Change your chart entry to Spectrum (Say My Name) (93330)"
,15,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
