"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding","Big Sean","Easy Lover"
,2,"Yeah Yeah Yeahs",,Burning
,3,Duplicate,,"duplicate muse halloween"
,4,"The Killers",,boy
,5,"Young The Giant",,"My Way"
,6,"Tove Lo",,"2 Die 4"
,7,"Florence + the Machine",,"Dream Girl Evil"
,8,"Arctic Monkeys",,"There'd Better Be A Mirrorball"
,9,"Two Door Cinema Club",,Lucky
,10,"Imagine Dragons",,Sharks
,11,Måneskin,,"If I Can Dream"
,12,Metric,,"All Comes Crashing"
,13,"Arcade Fire",,"Unconditional I (Lookout Kid)"
,14,"Young The Giant",,"The Walk Home"
,15,"Of Monsters and Men",,"Lonely Weather"
,16,"Milky Chance",,Synchronize
,17,Bastille,,Revolution
,18,"Twenty One Pilots",,"The Outside"
,19,Coldplay,,Humankind
,20,Foals,,"Life Is Yours"
