"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shygirl,,Poison
,2,Yaeji,,"For Granted"
,3,"Sudan Archives",,"NBPQ (Topless)"
,4,"Daniel Caesar",,Valentina
,5,"Yves Tumor",,"Meteora Blues"
,6,"Lil Yachty",,"running out of time"
,7,"Steve Lacy",,Helmet
,8,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,9,"Victoria Monét; Bryson Tiller",,"We Might Even Be Falling In Love"
,10,Sidibe,,"Nothing At All"
,11,"Yves Tumor",,Echolalia
,12,"Nilüfer Yanya",,"Midnight Sun"
,13,"Magdalena Bay",,Unconditional
,14,"Victoria Monét","Lucky Daye","Smoke [DUPLICATE]"
,15,"Amber Mark",,"Worth It"
,16,"Denzel Curry",,"Larger Than Life"
,17,Paramore,,"The News"
,18,"Men I Trust",,"Ring of Past"
,19,Beyoncé,,"PLASTIC OFF THE SOFA"
,20,"Louis Cole",,"Park Your Car On My Face"
,21,PinkPantheress,,"Boy's a liar"
,22,6LACK,,"Since I Have A Lover"
,23,"Gus Dapperton",,Horizons
,24,slowthai,,Yum
,25,"SG Lewis","Charlotte Day Wilson; Channel Tres","Fever Dreamer"
,26,"The Beths",,"Watching The Credits"
,27,"Little Simz",,"Heart on Fire"
,28,SZA,,"Kill Bill"
,29,Kelela,,Contact
,30,"Men I Trust",,"Billie Toppy"
,31,RAYE,,"Ice Cream Man."
,32,"Lil Yachty",,"the BLACK seminole."
,33,"Kali Uchis",,"I Wish You Roses"
,34,"Lizzy McAlpine",,ceilings
,35,Clip,,"FALL BACK"
,36,Beyoncé,,PURE/HONEY
,37,"Beach House",,Masquerade
,38,FLO,"Missy Elliott","Fly Girl"
,39,"Tyler, The Creator",,DOGTOOTH
,40,DRAMA,,"Tighten It Up"
,41,"Bad Bunny",,Neverita
,42,"Janelle Monáe","Seun Kuti; Egypt 80",Float
,43,BROCKHAMPTON,,"Big Pussy"
,44,"Lizzy McAlpine",,"orange show speedway"
,45,"Ari Lennox",,"Waste My Time"
,46,Beyoncé,,"VIRGO'S GROOVE"
,47,Horsegirl,,Billy
,48,"Samara Joy",,"Can't Get Out Of This Mood"
,49,"Wet Leg",,Angelica
,50,"Magdalena Bay",,EXO
,51,"Joey Bada$$",,"Survivors Guilt"
,52,"The 1975",,"I'm In Love With You"
,53,"Kali Uchis",,Endlessly
,54,"George Clanton",,"I Been Young"
,55,NewJeans,,Attention
,56,"The Weeknd",,"Out of Time"
,57,Lizzo,SZA,Special
,58,"Devin Tracy",,"Amazing #141"
,59,"JPEGMAFIA; Danny Brown",,"Fentanyl Tester"
,60,"Grupo Frontera; Bad Bunny",,"un x100to"
,61,"SG Lewis",,"Another Life"
,62,"The Beths",,"Expert In A Dying Field"
,63,"Post Malone",,Chemical
,64,"Thundercat; Tame Impala",,"No More Lies"
,65,Alvvays,,"Belinda Says"
,66,"Charlie Burg",,"Chicago (Take It Or Leave It)"
,67,"Pitbull; Lil Jon",,JUMPIN
,68,Cuco,"The Marías","Si Me Voy"
,69,Honey.,,"What Now"
,70,NxWorries,H.E.R.,"Where I Go"
,71,"Gus Dapperton; BENEE",,"Don't Let Me Down"
,72,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,73,"Magdalena Bay",,Tonguetwister
,74,"Bryce Xavier",,"Bathroom Antics"
,75,"Florence + the Machine",,Mermaids
