"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,2,Cassie,,"Don't Play It Safe"
,3,"Steve Aoki; Lauren Jauregui",,"All Night"
,4,Anne-Marie,,Then
,5,"Camila Cabello",,"Never Be the Same"
,6,Kesha,,"This Is Me"
,7,BØRNS,"Lana Del Rey","God Save Our Young Blood"
,8,"Arlissa; Jonas Blue",,"Hearts Ain't Gonna Lie"
,9,Lauv,,"I Like Me Better"
,10,"Jax Jones","Ina Wroldsen",Breathe
,11,"Charli xcx","Tove Lo; ALMA","Out of My Head"
,12,"The Bellas","The Voice Season 13 Top 12 Contestants","Freedom! '90 x Cups"
,13,"Lost Kings",,"Don't Call"
,14,"Camila Cabello",,"Real Friends"
,15,"David Guetta; AFROJACK","Charli xcx; French Montana","Dirty Sexy Money"
,16,"Ina Wroldsen",,Strongest
,17,"Clean Bandit","Julia Michaels","I Miss You"
,18,"One Bit","Noah Cyrus","My Way"
,19,"Madison Beer",,"Say It to My Face"
,20,M-22,Medina,"First Time"
,21,"Pia Mia",,"Off My Feet"
,22,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,23,"Aly & AJ",,"I Know"
,24,"Justin Timberlake",,Filthy
,25,"Jason Derulo","French Montana","Tip Toe"
,26,"Troye Sivan",,"My My My!"
,27,"Maggie Lindemann",,Obsessed
,28,Borgore,"Bella Thorne","Salad Dressing"
,29,"Demi Lovato",,"Tell Me You Love Me"
,30,"Bomba Estéreo",,"Soy Yo"
,31,"Allie X",VÉRITÉ,Casanova
,32,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,33,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,34,"G-Eazy; Halsey",,"Him & I"
,35,"RAYE; Mr Eazi",,Decline
,36,"Pitbull; Fifth Harmony",,"Por Favor"
,37,"Eva Simons",,Avalon
,38,INNA,,Tropical
,39,"Sabrina Claudio",,"Unravel Me"
,40,INNA,,"My Dreams"
