"Chart ID",Position,Artist,Featured,"Song Title"
09162022,1,"Harry Styles",,"As It Was"
09162022,2,"Kendrick Lamar",,"The Heart Part 5"
09162022,3,"My Chemical Romance",,"The Foundations of Decay"
09162022,4,"Angel Olsen",,"All the Good Times"
09162022,5,"Wet Leg",,Angelica
09162022,6,"Phoebe Bridgers",,Sidelines
09162022,7,Lizzo,,"About Damn Time"
09162022,8,"Fontaines D.C.",,"Roman Holiday"
09162022,9,"Mdou Moctar",,"Afrique Victime"
09162022,10,Yola,,"Dancing Away In Tears"
09162022,11,Volbeat,,"Temple of Ekur"
09162022,12,"Maggie Rogers",,"That's Where I Am"
09162022,13,Geese,,"Fantasies / Survival"
09162022,14,"The Smile",,"Free in the Knowledge"
09162022,15,Dehd,,"Bad Love"
09162022,16,Alvvays,,Pharmacist
09162022,17,Mitski,,"Love Me More"
09162022,18,"Andrew Bird",,"Make a Picture"
09162022,19,Metric,,"All Comes Crashing"
09162022,20,"Sharon Van Etten",,Mistakes
09162022,21,"Yeah Yeah Yeahs","Perfume Genius","Spitting Off The Edge Of The World"
09162022,22,"Soccer Mommy",,Shotgun
09162022,23,Calexico,,"Harness the Wind"
09162022,24,"Kurt Vile",,"Like Exploding Stones"
09162022,25,"black midi",,"Welcome To Hell"
09162022,26,"Regina Spektor",,"Becoming All Alone"
09162022,27,Spoon,,Wild
09162022,28,beabadoobee,,Talk
09162022,29,"Coheed And Cambria",,"The Liars Club"
09162022,30,"Adia Victoria",,"Ain't Killed Me Yet"
