"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan",,"Rager teenager!"
,2,"Maya Hawke",,"Generous Heart"
,3,"Troye Sivan",,"IN A DREAM"
,4,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
,5,"Bruno Martini","IZA; Timbaland","Bend the Knee"
,6,"Will Ferrell; My Marianne",,"Husavik (My Hometown)"
,7,"Maya Hawke",,"So Long"
,8,"The Driver Era",,"A Kiss"
,9,"Taylor Swift",,"the lakes"
,10,"Troye Sivan",,"could cry just thinkin about you"
,11,"Maya Hawke",,"Animal Enough"
,12,"Maya Hawke",,Coverage
,13,"Maya Hawke",,Cricket
,14,"Maya Hawke",,Menace
,15,"Jess Benko",,"a soulmate who wasn’t meant to be"
,16,"Maya Hawke",,"By Myself"
,17,"Troye Sivan",,Easy
,18,"Allie X",,"Girl of the Year"
,19,"Allie X",,Science
,20,CYN,,Drinks
,21,"Sufjan Stevens",,"Mystery of Love"
,22,"Taylor Swift","Bon Iver",exile
,23,"Troye Sivan",,STUD
,24,"Troye Sivan",,"Take Yourself Home"
,25,"Maya Hawke",,Mirth
,26,"The Midnight",,"The Comeback Kid"
,27,"Billie Eilish",,"i love you"
,28,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,29,"Conan Gray",,Heather
,30,"Kacey Musgraves",,"Golden Hour"
,31,"Katy Perry",,"What Makes a Woman"
,32,"Lady Gaga",,"1000 Doves"
,33,"Lana Del Rey",,"Love song"
,34,"Lana Del Rey","Sean Ono Lennon","Tomorrow Never Came"
,35,"Maya Hawke",,"Bringing Me Down"
,36,"Maya Hawke",,"Goodbye Rocketship"
,37,"Maya Hawke",,"Hold The Sun"
,38,"Maya Hawke",,"River Like You"
,39,"Taylor Swift",,epiphany
,40,"Allie X",,"Not So Bad In LA"
,41,"Billie Eilish",,"my future"
,42,BLACKPINK,,"How You Like That"
,43,"Caroline Polachek",,"Look At Me Now"
,44,"Caroline Polachek",,"Ocean of Tears"
,45,"Céline Dion",,"Call The Man"
,46,"Céline Dion",,"Je danse dans ma tête / Des mots qui sonnent / Incognito"
,47,"Céline Dion",,Oxygène
,48,"Demi Lovato",,"Heart Attack"
,49,Grimes,,"Flesh Without Blood"
,50,HAIM,,"Now I'm In It"
